"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Palestine_1918_20pi.jpg?width=300"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Senussi_campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/dates",1916
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Edmund_Allenby"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Archibald_Murray"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/unitName","Egyptian Expeditionary Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","A Força Expedicionária Egípcia consistia inicialmente, principalmente de soldados britânicos e egípcios, mas a maioria destes, no começo de 1918, foram enviados para o fronte ocidental para ajudar a repelir a Ofensiva da Primavera da Alemanha. Entretanto, novas tropas foram expedidas a partir da Índia, Austrália e Nova Zelândia, formando uma grande parte do exército. Embora temia-se que as tropas indianas na sua maioria muçulmanos poderiam desertar e juntar-se as forças do Império Otomano na região, que havia declarado uma jihad contra os aliados no início da guerra, esse medo porém revelou-se infundado. A força expedicionária também incluía um pequeno contingente de tropas francesas e italianas. As tropas da Revolta Árabe, liderada pelo Príncipe Feisal de Meca, também foram oficialmente ligadas a ela durante a fase final da ofensiva em direção a Damasco. O papel da força expedicionária evoluiu da defesa do Egito para a invasão da Palestina, com a captura de Bersebá e Gaza em Outubro-Novembro de 1917, na Terceira batalha de Gaza, entrando em Jerusalém, em 11 de dezembro de 1917, e a bem-sucedida campanha do general Edmund Allenby de 1918 , que resultou na derrota dos turcos na Batalha de Megido, e a captura de Damasco, Beirute e Alepo.Os sucessos desta invasão em última análise, levou à saída da Turquia da guerra e da criação do Mandato Britânico da Palestina."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","قوة التجريدة المصرية (بالإنجليزية: Egyptian Expeditionary Force)‏ كانت تشكيلة عسكرية للجيش البريطاني متمركزة ومعسكرة في مصر، تشكلت في 10 مارس 1916 تحت قيادة الجنران من (1914-1915)، في بداية حملة سيناء وفلسطين في الحرب العالمية الأولى. اُرسل ادموند اللنبي إلى مصر ليكون القائد الأعلى لقوة التجريدة المصرية في 27 يونيو 1917، ليحل محل السير . من أول أعمال اللنبي كان دعم جهود لورنس العرب بين العرب ب 20,000 جنيه استرليني في الشهر. بعد إعادة هيكلة قواته النظامية استطاع اللنبي النصر في معركة غزة الثالثة (31 أكتوبر - 7 نوفمبر 1917) وذلك بمفاجأة المدافعين عنها بهجمة على بير سبع. انتصرت التجريدة بقيادة اللنبي على العثمانيين في في سبتمبر 1918. كان الانتصار قاصماً للعثمانيين وحاسماً للجبهة الجنوبية في الحرب العالمية الأولى."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","Египетская экспедиционная армия (англ. Egyptian Expeditionary Force, EEF) — экспедиционная армия была сформирована в марте 1916 года для управления растущими британскими войсками в Египте во время Первой мировой войны."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","La Force expéditionnaire égyptienne (The Egyptian Expeditionary Force (EEF)) est créée en mars 1916 pour diriger les troupes du Commonwealth britannique en Égypte pendant la Première Guerre mondiale. Elle est commandée à l'origine par Sir Archibald Murray puis, plus tard, par Edmund Allenby. Elle se compose des XXe et XXIe Corps britanniques, sous le commandement respectif des généraux Philip Chetwode et (en) renforcés par le Desert Mounted Corps formé de quatre divisions de cavalerie (principalement d'origine australienne) sous le commandement du lieutenant-général australien Sir Henry George (Harry) Chauvel. La composante aérienne est la brigade palestinienne du Royal Flying Corps et plus tard, de la Royal Air Force. La force est initialement composée essentiellement de soldats britanniques et indiennes. L'Égypte ne fournit pas de troupes combattantes mais des compagnies de travailleurs, l'Egyptian Labour Corps. La plupart des Britanniques sont envoyés sur le front occidental au début de 1918 pour aider à repousser l'offensive allemande du printemps 1918. De nouvelles troupes arrivent en provenance des Indes britanniques, d'Australie et de Nouvelle-Zélande. Les renforts indiens arrivent en nombre à partir d'avril 1918 avec deux divisions (3e et 7e divisions d'infanterie indienne) déplacées du front de Mésopotamie après la prise de Bagdad ainsi que des nouvelles unités amenées directement de l'Inde et, à la fin de la campagne, des vétérans ramenés du front français ; les officiers et sous-officiers britanniques chargés de les encadrer reçoivent une formation accélérée en hindi et aux pratiques spécifiques des troupes indiennes. Au début de la guerre, on avait craint que les musulmans qui composaient la majorité des troupes indiennes puissent passer du côté de l'Empire ottoman qui avait déclaré la guerre sainte contre les Alliés : cette crainte s'avère sans fondement car les Indiens combattent vaillamment lors des engagements majeurs de l'armée. La Force inclut aussi des petits contingents de troupes françaises (dont la principalement composée de volontaires arméniens), italiennes, puis une Légion juive issue du mouvement sioniste : ces forces auxiliaires restent étroitement subordonnées au commandement britannique. Les combattants de la révolte arabe, venus principalement du Hedjaz et dirigés par le prince Fayçal ibn Hussein à partir de 1916, sont officieusement rattachées à Allenby pendant l'offensive de Damas. Destinée à l'origine à la défense de l'Égypte et du canal de Suez, l'EEF repousse la première offensive ottomane sur le canal en 1915 et la seconde en 1916. La construction d'un (en) lui permet, à partir de 1917, de déployer des moyens importants en vue de la conquête de la Palestine. Elle s'empare de Beer-Sheva et de Gaza en octobre-novembre 1917 (voir Troisième bataille de Gaza) et entre à Jérusalem le 11 décembre 1917. Après un temps de récupération, l'EEF enfonce les lignes ottomanes à la bataille de Megiddo en septembre 1918, suivie de la prise de Damas et de Beyrouth et d'une dernière bataille à Alep en octobre. Ces succès contribuent à la sortie de la Turquie de la guerre et à la mise en place du mandat britannique sur la Palestine."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","The Egyptian Expeditionary Force (EEF) was a British Empire military formation, formed on 10 March 1916 under the command of General Archibald Murray from the Mediterranean Expeditionary Force and the Force in Egypt (1914–15), at the beginning of the Sinai and Palestine Campaign of the First World War."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/abstract","Die Egyptian Expeditionary Force (dt. Ägyptische Expeditionsstreitkräfte) war ein militärischer Großverband des British Empire, der im Ersten Weltkrieg von 1916 bis 1918 an der Sinai- und Palästinafront eingesetzt wurde. Er ging aus der Mediterranean Expeditionary Force, die zuvor bei dem gescheiterten Gallipoli-Unternehmen eingesetzt worden war, und den bereits in Ägypten befindlichen Truppen (Suez Canal Defences und Western Frontier Force) hervor. Versuche der Osmanischen Armee, auf den Suez-Kanal vorzustoßen, wurden bis Sommer 1916 abgewiesen. In der anschließenden britischen Gegenoffensive wurde bis zum Kriegsende Palästina erobert und bis zum Sieg im Oktober 1918 auch wichtige Städte im heutigen Syrien, Jordanien und Libanon besetzt."
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://schema.org/sameAs","http://viaf.org/viaf/135939818"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egyptian_Expeditionary_Force?oldid=1124772229&ns=0"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageLength",12534
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Senussi_campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Edmund_Allenby"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Archibald_Murray"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egyptian_Expeditionary_Force"
