"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Summer_2009"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Summer_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Winter_2008"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_04_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Winter_2009"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_05_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS_tape"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_Years"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_10_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_2_(Asia)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_(original_U.S._album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_01_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_07_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Summer_2012"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digipak"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Country_Volume_4"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Country_Volume_5"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Dance_Classics"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Disco"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Disney"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Motown"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brookes"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Christmas!:_The_Signature_Collection"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Christmas!_3"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Christmas!_4"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Classic_Rock_Hits"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Club_Hits"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_3_(Asia)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Country"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Country_Volume_2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Country_Volume_3"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_49_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Running_2014"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_4_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_50_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_02_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_53_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_5_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_That's_What_I_Call_Music!_discography"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_That's_What_I_Call_Music!_95_(UK_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs7_1v"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp_q0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwl5n"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9v8v"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t46P"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xw7qs"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065734"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqvkd"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5p_hc"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwknt"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NOW_Thats_What_I_Call_Music_logo.png?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/artist","various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/caption","The logo has been used on UK releases since Now That's What I Call Music! 20 in 1991"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/cover","NOW Thats What I Call Music logo.png"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/longtype","series"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/released","*1983–present 
*1984–present 
*1995–2004 
*1997–2021 
*1998–present 
*2002–2019"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/abstract","This is a list of available actual and physical albums belonging to the UK Now That's What I Call Music! series, comprising: compact discs (CD), audio cassettes (AC), vinyl (LP), VHS tape, DVD, and on other short-lived formats. They are categorised by series (country), then ordered by date."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_discography?oldid=1124762942&ns=0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageLength",172613
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_discography"
