"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_Degree"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Henriëtte_Jaarsma-Adolfs"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Viktória_de_Bourbon_de_Parme"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VU_University_Medical_Center"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Baroque_architecture"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Jeffreys"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Metro"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Netherlands)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_College"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_Library"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_Press"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oost-Indisch_Huis"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_sciences"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Belgium"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Harmonization_in_the_Internal_Market"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Physics"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Els_Borst"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oost-Watergraafsmeer"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Plasterk"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allard_Pierson_Museum"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_General_of_NATO"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogeschool_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A._Mendes_de_Leon"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijlmermeer"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Zuidoost"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrimburgwalAmsterdam.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Bussemaker"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guusje_ter_Horst"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_and_Kingdom_Relations"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Credit_Transfer_and_Accumulation_System"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Central_Bank"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeum_Illustre_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_von_der_Dunk"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Council"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luitzen_Egbertus_Jan_Brouwer"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates_programme"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natura_Artis_Magistra"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioural_sciences"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HoofdgebouwCREA2013.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health,_Welfare_and_Sport"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_geography"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Netherlands)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._King"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Zeeman"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Heemskerk"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1630s"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Medical_Center"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UBA_Koningsplein.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Petrus_Tiele"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstel"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_prize"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Cort_van_der_Linden"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Bolkestein"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Kuipers"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Barlaeus"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Johann_Vossius"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commissioner_for_Internal_Market_&_Services"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LLM"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canals_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungehuis_and_Maagdenhuis_Occupations"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_(heraldry)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Network_of_the_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Zernike"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1632_establishments_in_the_Dutch_Republic"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam-West"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_and_Security"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oih1.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Science_Park_Amsterdam.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Econometrics"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WLANL_-_andrevanb_-_to_the_21st_dynasty.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Pannekoek"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_studies"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(color)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noord"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNDP"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CORPNET"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Organization_for_Scientific_Research"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Peace"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkay_Altintas"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Programme"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economic_Affairs_and_the_Environment_(Netherlands)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoological_Museum_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randstad"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Park_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_de_Wit"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Diderik_van_der_Waals"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam-Centrum"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Pumplun"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysicist"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Studies"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalopolis_(city_type)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_Sports_Center.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_cooperative"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam-Zuid"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_studies"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_education"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Frederik_Hermans"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Verlinde"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Artis_Bibliotheek.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_European_Research_Universities"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Hirsch_Ballin"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ien_Ang"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oudemannenhuis_Universiteit_van_Amsterdam.JPG"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureates"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_law"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Cramer"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LERU"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_School"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sint_Maarten"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Slauerhoff"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Euwe"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Duisenberg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wubbo_de_Boer"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_and_university_rankings"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudewijn_Sirks"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allard_Pierson_Museum.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Nederlandsche_Bank"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdam_(6578766281).jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Medicine"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_Rosenthaliana"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergraafsmeer"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
