"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gideon"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Sivalingam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Guyana"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddi_Jagan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravinder_Bhalla"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Legislative_District_(New_Jersey)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Anand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfaan_Ali"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayendranath_Burrenchobay"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Khan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gomez"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Nijjar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simbhoonath_Capildeo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyendra_Prasanna_Sinha,_1st_Baron_Sinha"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzar_Singh_Cheema"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Maryland"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Baboolal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Mark"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_Indian_descent"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perumal_Mupnar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kolluri"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transportation_(Ontario)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sharma"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Transportation"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Fiji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Peter_Bhakta"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro_Khanna"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruna_Miller"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijok"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Warner_(politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vin_Gopal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibhai_Mulla_Jeevanjee"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Sinanan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chairmen_of_the_Federal_Communications_Commission"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._C._Thuraisingham"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Alibux"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Louisiana"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faris_Al-Rawi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Nobre_da_Costa"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Devika_Sharma"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_union"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaneta_Mascarenhas"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimi_McConigley"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shri_Krishna"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Raza"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_South_Carolina"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navdeep_Bains"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Kamalanathan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbax_Singh_Malhi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Western_Australia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madun_Dulloo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Manickavasagam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagwan_Dashairya"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwin_Adhin"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Suriname"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Pai"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Progressive_Party_(Malaysia)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Singh_(Fijian_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niraj_Antani"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_Velshi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Ali_(Fijian_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardial_Bains"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christabel_Chamarette"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanwaljit_Singh_Bakshi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ramsaroop"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Ontario"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ali_(Fijian_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjal_Dosanjh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Jagan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Council"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunasagaran_Gounder"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdool_Razack_Mohamed"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Chaudhry"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Khan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha_Ram"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lali"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavel_Ramkalawan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaji_Sadasivan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshama_Sawant"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Pathmanaban"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_City_Council"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamla_Persad-Bissessar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Agnihotri"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(Canada)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Parthiban"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_7th_congressional_district"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanif_Mansoor"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alok_Sharma"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Ramchand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Naicker"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randeep_Sarai"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ami_Bera"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivlal_Nagindas"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Business,_Energy_and_Industrial_Strategy"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmjeet_Parmar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmjit_Dhanda"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Europe"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmjit_Singh_Gill"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Pahad"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bains"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raziah_Ahmed"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Faisal_Rahman"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lekh_Ram_Vayeshnoi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulkarim_Shah"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Seychelles"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaki_Krishnan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judi_Tyabji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Fiji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_British_Columbia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basdeo_Panday"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jags_Krishnan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Mill_Woods"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halimah_Yacob"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Govender"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Gopal_Lakshman"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Naicker"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Arjun"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Manoharan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Portugal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Rajaratnam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyan_Singh_(Fijian_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Action_Party_(Malaysia)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City_Housing_Authority"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmukh_Singh_Hoogan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Cherian"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devan_Nair"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Chivukula"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enver_Surty"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Roopnaraine"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroun_Suleiman"
