"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iker_Casillas"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caja_General_de_Ahorros_de_Canarias"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_La_Liga"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Piqué"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Zamora_Trophy"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Romareda"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseum_Alfonso_Pérez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Reyno_de_Navarra"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefónica"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rosaleda_Stadium"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bwin"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aranzubia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waldhof_fans.png"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ramón_López_Muñiz"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreativo_de_Huelva"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seydou_Keita_(footballer)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_de_Santander"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sánchez_Llibre"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Cornellà-El_Prat"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelino_García_Toral"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_Spanish_football_leagues"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_de_Mallorca"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Valverde"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juande_Ramos"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Tapia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Guardiola"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Caparrós"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Soldado"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_derbi_Barcelonés"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Europa"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Cerezo"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Segunda_División"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Liga_seasons"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Manzano"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Villa"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_magazine"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_(footballer,_born_1980)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unai_Emery"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Resino"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Almería"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principado_de_Asturias"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Sánchez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_F.C."
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentino_Pérez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_El_Madrigal"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Higuaín"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Derbi_madrileño"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legea"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diario_AS"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Fabiano"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_La_Coruña"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Portugal"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onésimo_Sánchez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Valdés"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_El_Sardinero"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Calderón_Stadium"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberostar_Stadium"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestalla_Stadium"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila-real"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Llorente"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe_CF"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Clásico"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Molinón"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga_2008–09"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_football_transfers_summer_2009"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_(footballer)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_football_transfers_winter_2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Mandiá"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Messi"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga_CF"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_La_Liga"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Lotina"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_de_Gijón"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Copa_del_Rey"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Laporta"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_de_Chapín"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Pellegrini"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201220932/http:/futbol.sportec.es/competiciones/resultados/tabla_resultados.asp%3Fc=1&t=9"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=11222"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=9436"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926185056/http:/futbol.sportec.es/competiciones/resultados/menos_goleados.asp%3Fnum=t&c=1&t=9"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=10669"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=10674"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=10735"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpJornada%3Fcod_primaria=1000144&CodCategoria=100&CodTemporada=106&CodJornada=1"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516022320/http:/www.rfef.es/FCKeditor/UserFiles/File/Juego%20Limpio/"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=10078"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=9758"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716055641/http:/www.rfef.es/index.jsp%3Fnodo=283&filtroTemporada=2009%2F2010&CATEGORIA=1&JORNADA=-1"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716055648/http:/www.rfef.es/index.jsp%3Fnodo=283&filtroTemporada=2009%2F2010&CATEGORIA=10&JORNADA=-1"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/%3Ftabid=113&Controltype=tres&t=109&idDivision=1&language=en-GB"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/Default.aspx%3Ftabid=113&Controltype=clas&idDivision=1&language=en-GB"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223053709/http:/futbol.sportec.es/competiciones/resultados/goleadores.asp"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.eurosport.yahoo.com/football/la-liga/2009-2010/league-tables/"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127145600/http:/rfef.es/FCKeditor/UserFiles/File/normativas/Resoluciones%20disciplinarias%2009-10.pdf"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=8914"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ・エスパニョーラ2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισπανικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესპანეთის_პრიმერა_დივზიონი_2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Liga_2009–2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_futbol_ligako_lehen_mailako_2009/2010eko_denboraldia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Primera_Divisiónin_kausi_2009–2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009-10_La_Liga"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_2009/10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Ліга_2009—2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Լիգա_2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Примера_дивисион_2009/10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/La_Liga_2009/2010."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_лига_2009/10."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Liga_2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_لیگا_۱۰–۲۰۰۹"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2009/2010_בלה_ליגה"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primera_División_2009/10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_futbolo_varžybos_2009–2010_m."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Liga_2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_división_española_2009/10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primera_División_2009-2010_(Spagna)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Liga_de_2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/La_Liga_2009./10."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primera_División_2009–2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_لكورة_القدم_2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_España_2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009–10賽季西班牙足球甲級聯賽"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_divisió_espanyola_de_futbol_2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Испании_по_футболу_2009/2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Liga_2009/2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208362"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primera_División_(2009/2010)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라리가_2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009–2010-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Liga_2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5ptc"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ykiZ"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإسباني_2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_La_Liga_fair_play_award_rules_since_2001"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Liga_seasons"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_in_European_football_(UEFA)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_in_Spanish_football"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_sw.svg?width=300"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/lat",28.463056
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/property/long",-16.260556
