"subject","predicate","object"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/224th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Fire_(2018)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:224SustainBdeSSI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whilkut"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Rangers"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_in_the_American_Civil_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_City,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_general"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morris_Naglee"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Military_Academy"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_Expedition"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Military_Department"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chauncey_Kibbe"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_general"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/223rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_National_Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Infantry_Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:144_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californio"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_Act_of_1903"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_and_Salmon_River_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._T._Beauregard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:143rd_Field_Artillery_Regiment_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:140_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_officer_rank_insignia"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healdsburg,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hardeman_Burnett"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_G._Messec"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:224_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Leeney"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armored_and_cavalry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:250_MI_Bn_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Monte,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:251st_ADA_coa.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Indians"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:223rd_Regiment_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_National_Guard_by_state"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA_STARC.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143rd_Field_Artillery_Regiment"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_18_CAV_REGT.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:49MpBdeSSI.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:79ibct_ssi.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_King"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Los_Angeles_County_Sheriff's_Department"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilantism"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18CavRegtCOA.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_County"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206201429/http:/www.calguard.ca.gov/armydiv/"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://state.nationalguard.com/california"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CAARMYGUARD"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/data/13030/x1/tf0r29n3x1/files/tf0r29n3x1.pdf"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114182555/http:/www.militarymuseum.org/Militia%20Units.html"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n4s5"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4efPp"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020223"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGbystate"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Break"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CA_STARC.png?width=300"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/caption","California Army National Guard Element, Joint Forces Headquarters Shoulder Sleeve Insignia"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/California_Military_Department"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commandStructure",25
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Michael_J._Leeney"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander","CW5 Anthony C. Williamson"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander",""
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander","CSM Joe Derma III"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander1Label","Commander"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander2Label","CCWO"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/commander3Label","CSM"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/garrison",9800
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/motto","""Always Ready, Always There!"""
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/nickname","Army GuardCalGuard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/role","""To organize, train, equip, and resource community based land forces to support state and/or federal authority"""
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/size",18450
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/startDate",1849-07-27
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reserve_force"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/type","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/unitName","California Army National Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/website","https://state.nationalguard.com/california"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/abstract","The California Army National Guard (CA ARNG) is one of three components of the California National Guard, a reserve of the United States Army, and part of the National Guard of the United States. The California Army National Guard is composed of 18,450 soldiers. Nationwide, the Army National Guard comprises approximately one half of the US Army's available combat forces and approximately one third of its support organization. National coordination of various state National Guard units are maintained through the National Guard Bureau. California Army National Guard units are trained and equipped as part of the United States Army. The same enlisted and officer ranks and insignia are used and National Guardsmen are eligible to receive all United States military awards. The California Army National Guard also bestows a number of state awards for local services rendered in or to the state of California."
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/abstract","La California Army National Guard è una componente della Riserva militare della California National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di Sacramento."
"http://dbpedia.org/resource/California_Army_National_Guard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/California_Army_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Army_National_Guard?oldid=1098681972&ns=0"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageLength",35601
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/militaryUnitSize","18,450"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/motto","""Always Ready, Always There!"""
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/role","""To organize, train, equip, and resource community based land forces to support state and/or federal authority"""
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/California_Military_Department"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Warrant_officer_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Army_National_Guard"
