"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","Sholing"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Mangotsfield_United_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Team","Salisbury City"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Sholing_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Daventry_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Team","Hitchin Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Team","Frome Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",141
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",152
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",166
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",170
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",182
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",215
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",611
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/attendance",79
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/caption","Locations of Division One Central clubs"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/caption","Greater London Division One Central Clubs"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/caption","Locations of Division One South & West clubs"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/caption","Locations of the Premier Division clubs"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/competition","Southern Football League"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/competition","Division One South & West"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/competition","Division One Central"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/date",2011-02-08
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/date",2011-03-01
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/date",2011-04-05
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/date",2011-04-12
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Griffin"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Hughes"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Canavan"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Petterson"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Gibbens"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Patterson"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Rock"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Pearce"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","B. Mason"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Martin"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Lamb"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Sweeney"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Hammond"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Clements"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Tindle"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Wellecomme"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Campion"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/goals","Kolodynski"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","Vauxhall Road, Hemel Hempstead"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Keys_Park"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hednesford"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","Wordsworth Drive, Taunton"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/City_Ground,_Cambridge"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/location","Hardenhuish Park, Chippenham"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/matches",420
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/nextseason",2011
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/numTeams",65
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/penaltyscore",4
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/prevseason",2009
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/referee","Tony Mason"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/report","http://www.southern-football-league.co.uk/results/league-cup.asp%3Fsection=results"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/report","http://www.pitchero.com/clubs/chippenhamtown/s/results-reports-8730.html&official=0&fixture_id=570350"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/report","http://www.pitchero.com/clubs/hemelhempsteadtown/s/results-reports-3808.html&official=0&fixture_id=574303"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Sholing"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cambridge_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Stourbridge"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Slough Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hemel_Hempstead_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Chippenham Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Cambridge City"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Hemel Hempstead Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","Taunton Town"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hednesford_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/title","Southern League Cup"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/width",800
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/A.F.C._Totton"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/averageAttendance",323
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/averageAttendance",133
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/averageAttendance",147
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-02-12
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-02-05
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-01-24
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-04-12
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-03-26
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestAwayWin",0001-12-11
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestHomeWin",0001-10-23
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestHomeWin",0001-04-05
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/biggestHomeWin",0001-02-19
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestAttendance",744
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestAttendance",1508
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestAttendance",1696
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-10-23
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-01-08
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-04-05
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-11-06
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-02-12
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-04-02
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-02-19
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-03-29
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/highestScoring",0001-08-21
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/leagueTopscorer","Michael Gosney  - 36"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/leagueTopscorer","John Frendo  - 28"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/leagueTopscorer","Craig Hammond  - 31"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/lowestAttendance",37
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/lowestAttendance",32
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/lowestAttendance",47
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/nobars",1
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/A.F.C._Totton"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Salisbury_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Hitchin_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Frome_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Tiverton_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Halesowen_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Didcot_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Almondsbury_Town_F.C."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",62
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",63
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",60
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",61
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",58
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",59
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",64
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/round",65
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/totalGoals",1212
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/totalGoals",1547
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/property/totalGoals",1308
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/abstract","الدوري الجنوبي لكرة القدم 2010–11 (بالإنجليزية: 2010–11 Southern Football League)‏ هو موسم من ‏. كان عدد الأندية المشاركة فيه 65، وفاز فيه نادي هدنسفورد تاون."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/abstract","The 2010–11 season was the 108th in the history of the Southern League, which is an English football competition featuring semi-professional and amateur clubs from the South West, South Central and Midlands of England and South Wales."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/abstract","Сезон 2010/11 это 108-й чемпионат в истории Южной лиги с момента её создания в 1894 году."
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Southern_Football_League?oldid=1053256805&ns=0"
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://dbpedia.org/ontology/wikiPageLength",56999
"http://dbpedia.org/resource/2010–11_Southern_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Southern_Football_League"
