"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_London"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Sutton"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northolme"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwyn_Bay_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pilkington"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivacre_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Isthmian_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Lawn"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewen_Fields"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shay"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Gray"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingfield_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Lane"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crabble_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havant_&_Waterlooville_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqsouth.com/story/0,20970,13059_7724941,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/tables.php%3Fdivision_id=21%23FullTables"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/tables.php%3Fdivision_id=4%23FullTables"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/tables.php%3Fdivision_id=7%23FullTables"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/results.php%3Fdivision_id=21%23Results"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/results.php%3Fdivision_id=4%23Results"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/results.php%3Fdivision_id=7%23Results"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqsouth.com/story/0,20970,13059_7736043,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqnorth.com/story/0,20970,13057_7724984,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqfootball.com/story/0,20970,13061_7724880,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqfootball.com/story/0,20970,13061_7727545,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqfootball.com/story/0,20970,13061_7738386,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesqfootball.com/story/0,20970,13061_7738640,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольная_Конференция_Англии_2011/2012"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conference_League_Premier_2011-2012"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الوطنى_2011–12"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4493672"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4A7HR"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqj9f"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_English_football"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/aggregate","y"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score1Agg",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score1Agg",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score1Agg",3
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score2Agg",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score2Agg",3
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score2Agg",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score3Agg",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score3Agg",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score4Agg",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score4Agg",3
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score4Agg",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","Nuneaton Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","Dartford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","Gainsborough Trinity"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","York City"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","Luton Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd1Team","Welling United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Team","Nuneaton Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Team","Dartford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Team","York City"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",6057
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",39265
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",2210
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",7295
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",9012
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",1691
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",4088
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",9087
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",1408
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",1455
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/attendance",2380
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/caption","Locations of the Conference South 2011–12 teams."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/caption","Locations of the Conference North 2011–12 teams"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/caption","Locations of the Conference Premier 2011–12 teams"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/caption","Locations of the Conference South 2011–12 teams"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Conference_Premier"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Conference_North"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/competition","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/date",2012-05-13
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/date",2012-05-07
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/date",2012-05-03
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/date",2012-05-06
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/date",2012-05-20
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/date",2012-05-02
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Cieslewicz"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Glover"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Chambers"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Dyer"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Bradbrook"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Blair"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Wilkinson"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Fleetwood"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","McAuley"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Gray"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Noble"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Geohaghon"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Green"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Morrell"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Connor ,"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Wilson"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Pilkington"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Gregory ,"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Holloway"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Sutton"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Healy"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/nextseason",2012
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/prevseason",2010
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/referee","Jeremy Simpson"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/referee","Andy Davies"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/referee","Darren Bond"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/referee","Richard Clark"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/referee","Steve Bratt"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqsouth.com/story/0,20970,13059_7736043,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqnorth.com/story/0,20970,13057_7724984,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqsouth.com/story/0,20970,13059_7724941,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqfootball.com/story/0,20970,13061_7724880,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqfootball.com/story/0,20970,13061_7727545,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqfootball.com/story/0,20970,13061_7738386,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/report","http://www.bluesqfootball.com/story/0,20970,13061_7738640,00.html"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Field Mill, Mansfield"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Kenilworth Road, Luton"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Princes Park, Dartford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Nethermoor Park, Guiseley"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","The Shay, Halifax"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Wembley Stadium, London"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","The Camrose, Basingstoke"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","The Northolme, Gainsborough"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Gander Green Lane, Sutton"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Bootham Crescent, York"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Park View Road, Welling"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Liberty Way, Nuneaton"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/stadium","Racecourse Ground, Wrexham"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nuneaton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/time","990.0"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/time","840.0"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Hyde_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Southport 0–6 Fleetwood Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Sutton United 0–5 Woking"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Colwyn Bay 0–5 Hinckley United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Eastwood Town 1–6 Hinckley United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Eastwood Town 0–5 Nuneaton Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Eastwood Town 1–6 Gainsborough Trinity"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Colwyn Bay 1–6 Altrincham"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestAwayWin","Colwyn Bay 1–6 Nuneaton Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Bishop's Stortford 5–0 Droylsden"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","York City 7–0 Kettering Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Dartford 6–0 Thurrock"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Corby Town 6–1 Bishop's Stortford"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Grimsby Town 7–0 Stockport County"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Guiseley 5–0 Blyth Spartans"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Mansfield Town 7–0 Barrow"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/property/biggestHomeWin","Altrincham 6–1 Boston United"
