"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Herbert"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vernon_H_Vaughan.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticket_(election)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Mabey"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Durkee"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Utah_gubernatorial_special_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_Matheson_speaking_at_the_commissioning_ceremony_of_the_USS_Salt_Lake_City,_May_12,_1984_(cropped).JPEG"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Utah_politicians"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_H_Dern.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Spry.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Smith_Monson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price,_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state_(U.S._state_government)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lemuel_Woods"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_state_governors_of_the_United_States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eli_Houston_Murray.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norman_Bangerter_(Utah_Governor).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simon_Bamberger.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Emery"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Dawson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_National_Guard"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Rampton"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_New_Mexico"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J._Bracken_Lee.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BYoung.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Oregon"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_China"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CharlesRMabey.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Russia"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olene_Walker"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_Singapore"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bridger"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_Legislatures"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Mexico"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leavitt"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heber_Wells_(Utah_Governor).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dern"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_incorporated_territories_of_the_United_States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Cumming.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_H._Bangerter"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_H._Blood.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah.gov/governor"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.state.ut.us/research/exhibits/Statehood/1896text.htm"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.state.ut.us/research/guides/governor.htm"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=UT"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830042717/http:/www.le.state.ut.us/UtahCode/chapter.jsp%3Fcode=Constitution"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824111913/http:/www.nga.org/portal/site/nga/menuitem.8fd3d12ab65b304f8a278110501010a0%3Fsubmit=Submit&State=UT"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%20658"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/UtahCode/chapter.jsp%3Fcode=Constitution"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah.gov/governor/"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyutah00bancgoog"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyutahcomp01whitgoog"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_יוטה"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_guvernatori_ai_statului_Utah,_Statele_Unite_ale_Americii"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_guvernörer_i_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_governors_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_губернаторов_Юты"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Gubernatorum_Utae"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yr4Z"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gouverneurs_van_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Utah_kormányzóinak_listája"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユタ州知事の一覧"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_guvernérů_Utahu"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15718082"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/termlength","Four years, renewable, no term limits"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline_of_Utah_Governors"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_statewide_elected_officials"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_US_Governors"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_Cox_(40247078991)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Deidre_Henderson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Spencer_Cox_(politician)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/body","Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/date","March 2020"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/formation",1896-01-06
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Heber_Manning_Wells"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Utah_Governor's_Mansion"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/style","The Honorable"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","Lista över personer som varit guvernör i delstaten Utah:"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","ユタ州知事の一覧（Governor of Utah）とは、アメリカ合衆国のユタ州の州知事及びユタ準州知事の一覧である。"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","Dit is een lijst met gouverneurs van de Amerikaanse staat Utah. Voordat Utah een staat werd was het een territorium."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","Seznam guvernérů Utahu od jeho přistoupení k Unii v roce 1896. Z celkových sedmnácti guvernérů se na pozici nejdéle udržel Calvin L. Rampton (1965–1977). Nejmladší osobou, která byla do úřadu zvolena, byl (36), nejstarším pak byl (70)."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","Губернатор Юты является главой исполнительной власти данного штата, главнокомандующим вооружёнными силами штата. Губернатор обеспечивает соблюдение законов штата, имеет право утверждать или налагать вето на законопроекты, принятые законодательным собранием Юты. У самопровозглашённого штата Дезерет, предшественника Территории Юта, был только один губернатор, Бригам Янг. За время существования территорию Юта возглавляло 15 губернаторов, с формированием в 1896 году одноимённого штата его назначает президент США. Самым коротким пребыванием в кресле руководителя штата было у Джона Доусона (всего три недели), а самым продолжительным у . Действующим губернатором является Спенсер Кокс, вступивший в должность 4 января 2021 года."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","The governor of Utah is the head of government of Utah and the commander-in-chief of its military forces. The governor has a duty to enforce state laws as well as the power to either approve or veto bills passed by the Utah Legislature. The governor may also convene the legislature on ""extraordinary occasions"". The self-proclaimed State of Deseret, precursor to the organization of the Utah Territory, had only one governor, Brigham Young. Utah Territory had 15 territorial governors from its organization in 1850 until the formation of the state of Utah in 1896, appointed by the President of the United States. John W. Dawson had the shortest term of only three weeks and Brigham Young, the first territorial governor, had the longest term at seven years. There have been 17 governors of the State of Utah, with the longest serving being Calvin L. Rampton, who served three terms from 1965 to 1977. Olene Walker served the shortest term, the remaining 14 months of Mike Leavitt's term upon Leavitt's resignation to become head of the Environmental Protection Agency. At the age of 36, Heber Manning Wells was the youngest person to become governor. At the age of 70, Simon Bamberger became the oldest person to be elected, while Olene Walker, at age 72, was the oldest person to succeed to the office. Currently, a term of service is set at four years, and there are no overall limits (consecutive or lifetime) to the number of terms one may be elected to serve. Elections for the office of Governor of Utah are normally held in November of the same year as the United States presidential election. The current governor is Spencer Cox, who took office on January 4, 2021. Governor Cox was elected in November 2020."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","Le gouverneur de l'Utah (en anglais : Governor of Utah) est le chef de la branche exécutive du gouvernement de l'État américain de l'Utah. Commandant en chef de ses forces militaires, le gouverneur a le devoir de faire respecter les lois de l'État, ainsi que le pouvoir d'approuver ou de opposer le veto aux projets de loi adoptés par la législature de l'Utah. Le gouverneur peut également convoquer la législature pour des sessions extraordinaires. Spencer Cox, membre du Parti républicain, exerce la fonction depuis le 4 janvier 2021."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/abstract","Diese Liste führt alle Gouverneure des US-Bundesstaates Utah und des zuvor bestehenden Utah-Territoriums auf."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/incumbentsince",2021-01-04
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Seals_of_the_Governors_of_the_U.S._States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/post","Governor"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/property/salary","150000.0"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_governors_of_Utah?oldid=1119720158&ns=0"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageLength",43670
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_governors_of_Utah"
