"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_S.C."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Chukwuma"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Mulla"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llyod_Mascarenhas"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal_Club_Championship"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstroTurf"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_League_U18"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_FC"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_Second_Division"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Miranda"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oscar_bruzon_01.jpg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Fernandes"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Gonsalves"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilak_Maidan_Stadium"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjim"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Bruzón"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwin_Crasto"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Red_(football_team)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1999"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_SC"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Indian_Federation_Cup"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fatorda_Stadium.jpg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_I-League_U19"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Goa_Professional_League_season"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dattaraj_Gaonkar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Futsal_pictogram.svg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_Soares"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanij_Bugde"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Raposo"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_I-League_2nd_Division_Final_Round"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekendra_Singh"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Football_pictogram.svg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alllan_Peixoto"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Vaz"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_India"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Gomes"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Kundaikar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210629140637/https:/books.google.com/books%3Fid=V-sMYjZkpigC&pg=PA69%7Carchive-date=29"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goal.com/en-in/team/sporting-goa/1/7t3bw275wukpg9gpnm049w3sg"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nbzhAQAAQBAJ&q=kerala+footballer+in+Burma"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V-sMYjZkpigC&pg=PA69%7Ctitle=A"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofascore.com/team/football/sporting-clube-de-goa/58739"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QbUFaAEACAAJ%7Ctitle=History"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QeovtKLi-1sC%7Ctitle=Stories"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/408307215931862/"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220702174505/https:/books.google.co.in/books%3Fid=nbzhAQAAQBAJ&dq=kerala+footballer+in+Burma&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220722172604/https:/books.google.co.in/books/about/History_of_Indian_Football.html%3Fid=QbUFaAEACAAJ&source=kp_book_description&redir_esc=y%7Carchive-date=22"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20221004041830/https:/books.google.com/books%3Fid=-V6HDwAAQBAJ&dq=national+association+manmatha+ganguly&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20221011131939/https:/books.google.co.in/books/about/Stories_from_Indian_Football.html%3Fid=QeovtKLi-1sC&source=kp_book_description&redir_esc=y%7Carchive-date=11"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220725072732/https:/books.google.co.in/books/about/Soccer_in_South_Asia.html%3Fid=71JHZiiP3hoC&source=kp_book_description&redir_esc=y"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=71JHZiiP3hoC%7Carchive-date=25"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-V6HDwAAQBAJ&q=national+association+manmatha+ganguly"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-aiff.com/club/8011"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/team/soccer/sporting-clube-de-goa/1687/"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спортинг_Клуб_де_Гоа"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308299005"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sporting_Clube_do_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/果阿競技俱樂部"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/T4nH"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبورتينغ_غوا"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سبورتينج_جوا"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435496"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポルティング・クルーベ・デ・ゴア"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্পোর্টিং_ক্লাব_দ্য_গোয়া"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπόρτινγκ_Κλούμπε_ντε_Γκόα"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064w4f"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:I-League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCGoa2008crest.png?width=300"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/body","FF6100"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/body","_darkgreenhoops"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/capacity",19000
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/chairman","Peter Vaz"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/clubname","Sporting Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/fullname","Sporting Clube de Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/league","http://dbpedia.org/resource/Goa_Professional_League"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/leftarm","FF6100"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/leftarm","_green_hoops"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Armando_Colaco"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/nat","India"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/nat","IND"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/nat","NGR"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/nickname","Flaming Orange"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternB","_orangecollar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternB","_darkgreenhoops"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternB","_whitecollar"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternLa","_green_hoops"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternLa","_shoulder_stripes_orange_stripes"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternLa","_borderonorange"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternRa","_green_hoops"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternRa","_shoulder_stripes_orange_stripes"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternRa","_borderonorange"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/patternSo","_3_stripes_white"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/position","GPL, champions"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/rightarm","_green_hoops"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/rightarm","FF6100"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/shortName","SCG"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/shorts",9
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/socks","FF6100"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/property/socks",98
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Lo Sporting Clube de Goa è una società calcistica indiana, avente sede a Goa."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Η Σπόρτινγκ Κλούμπε ντε Γκόα (πορτογαλικά: Sporting Clube de Goa, SCG) είναι ποδοσφαιρική ομάδα από την Ινδική πολιτεία Γκόα. Χρώμα της ομάδας είναι το πορτοκαλί. Η ομάδα διεξάγει τους εντός έδρας αγώνες της στο , χωρητικότητας 10.000 θεατών."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Le Sporting Clube do Goa (en konkani et en hindi : स्पोर्टिंग क्ल्यूब गोवा), plus couramment abrégé en SC Goa, est un club indien de football fondé en 1999 et basé dans la ville de Margao, dans l'État de Goa."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","سبورتنغ كلوب دي غوا (بالإنجليزية: Sporting Clube de Goa)‏ ، هي نادي رياضي لكرة القدم في الهند، وسبب تسمية اسم النادي بالبرتغالية لأن البرتغاليون استعمروا مدينة غوا الهندية."
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Sporting Clube de Goa es un club deportivo con sede en el estado indio de Goa. Es conocido por su equipo de fútbol construido en las líneas del gigante portugués Sporting Clube de Portugal y la adopción de un escudo del club similares. El equipo Cidade de Goa (‘Ciudad de Goa’, en portugués) fue adquirido por los actuales propietarios del Sporting y rebautizado como el Sporting Clube de Goa en 1999. Sporting Clube de Goa, un club de fútbol profesional, nació en 1999, cuando el público de Panjim decidió poner en marcha un club de fútbol después de que Cidade de Goa disolviera su equipo de fútbol. Así, después de Vasco Club Sports, el Sporting se convirtió en el segundo club de participación pública en Goa. El club, construido en las líneas del gigante portugués Sporting Clube de Portugal, ha hecho grandes avances en el circuito nacional. Sporting saltó a la fama por una impresionante actuación en la Copa Federación de 2001-02, el equipo llegó a las semifinales después de las victorias sobre los equipos más fuertes como East Bengal e Indian Bank. Sporting hizo su debut en la temporada 2003-04 de la , y estaban a punto de ganar su primer título de liga, pero perdió en el último día, cuando Dempo Sports Club superó a la del título. Su temporada se vio empañada por un terrible accidente de autobús que descartar cuatro jugadores clave para toda la temporada, mientras que varios otros resultaron heridos. Sin embargo, liderados por la importación nigeriana , se las arreglaron para completar sus partidos en un lapso muy corto de tiempo después de haber recibido un par de semanas fuera por lo que sus jugadores pueden recuperar, y heroicamente ocupó el segundo lugar por delante de potencias tradicionales como East Bengal, Mohun Bagan, Salgaocar y Mahindra United.​"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","果阿競技俱樂部 （英語：Sporting Clube de Goa），簡稱果阿競技，是一家設於印度果阿邦馬爾加奧的足球俱樂部，球隊目前於印度頂級聯賽印度足球甲級聯賽參賽。球隊名稱與隊徽參考自葡萄牙里斯本競技。 果阿競技俱樂部早期稱作果阿市俱樂部（Cidade de Goa），在球隊於1999年之後才改為現名。"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","スポルティング・クルーベ・デ・ゴア (ポルトガル語: Sporting Clube de Goa、略称：SCゴア) はインド・ゴア州を本拠地とするサッカークラブである。2016-17シーズンはに所属している。クラブはポルトガルのサッカークラブ、スポルティング・クルーベ・デ・ポルトゥガルを参考として設立されたものであり、クラブのエンブレムも似た形が採用されている。 現在のクラブは1999年に解散することとなった「シダーデ・デ・ゴア」(ポルトガル語: Cidade de Goa) を現在のクラブオーナーが買取り、新たなクラブとして設立したものである。"
"http://dbpedia.org/resource/Sporting_Clube_de_Goa","http://dbpedia.org/ontology/abstract","Sporting Clube de Goa, simply known as Sporting Goa (also known by its abbreviation SCG), is an Indian professional football club based in Panaji, in the Indian state of Goa, that competes in Goa Professional League. The club has also competed in the I-League, then top flight of Indian football league system. It is built on the lines of Portuguese club Sporting CP and adopting a similar club crest. Its Futsal section competes in the Futsal Club Championship, top tier futsal club competition of the country. The club Cidade de Goa (City of Goa) was purchased by Sporting's owner late Mr Peter Vaz and wife current President Mrs Natalina Vaz and renamed Sporting Clube de Goa in 1999. Sporting Clube de Goa won its first Goa Professional League in 2006. Since then it has clinched the title in 2014, 2016, 2018, 2020 and 2021.Sporting Goa is the only club to have won the Super Cup, without winning the league or Federation Cup. Sporting Clube de Goa pulled out of 2016–17 I-League, citing AIFF bias against some clubs."
