"subject","predicate","object"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_Air_Force_Command"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Liberia"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMA_Sandhurst"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_sub-lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_Guards"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Guinea-Bissau"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Air_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School_(Indonesian_Army)"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Képi"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Defence_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Grenadier_Guards"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Naval_Academy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Defence_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Military_Academy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Defence_Armed_Forces"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podporuchik"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Foot_Guards"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_United_States_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_officer"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_Defence_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Air_Force_Academy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldivian_Coast_Guard"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officer_ranks_of_the_United_States_Space_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Squadron_of_the_Armed_Forces_of_Malta"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_ranks_of_Ukraine"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_military_ranks"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Oceanic_and_Atmospheric_Administration_Commissioned_Officer_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_slang"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-1"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Defence_Force_Air_Wing"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterleutnant"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_and_Royals"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_forces_of_Australia"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Navy"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_People's_Defence_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Pakistan"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet_(military_rank)"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Australia"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Marine_Corps"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Royal_Hussars"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_Coast_Guard"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambian_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Cadet_School,_Portsea"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifle_Brigade"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Military"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Defence_Force_Air_Wing"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawian_Defence_Force"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sekondløytnant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpmv"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vänrikki"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نقیب_نائب"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subteniente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56826567"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jaunesnysis_leitenantas"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87410916"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sekondløytnant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Младший_лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kiçik_leytenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tweede_luitenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सहायक_सेनानी"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nooremleitnant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fänrik"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subtenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Luteni_wa_Pili"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letnan_Dua"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेकण्ड_लेफ्टिनेंट"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/少尉"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiếu_úy"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소위"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subleŭtenanto"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10918728"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少尉"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملازم_ثاني"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кĕçĕн_лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրտսեր_լեյտենանտ"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segundo-tenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lètnan_Dua"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teniente_segundo"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottotenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asteğmen"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Twadde_luitenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sub-Lieutenant"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AYj4"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Малодшы_лейтэнант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Таҳмовар"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subtinent"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Młodszy_porucznik"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Secondo_tenente"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sublocotenent"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Другий_лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Второй_лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодший_лейтенант"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_officer_ranks"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_officer_ranks"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_officer_ranks"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O1_(Army_greens).svg?width=300"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/footer","Second lieutenant insignia of the United States Armed Forces. Clockwise from upper left: U.S. Army, U.S. Marine Corps, U.S. Space Force, U.S. Air Force"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/image","US Air Force O1 shoulderboard.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/image","US Space-force O1 .svg"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/image","US Army O1 .svg"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/image","US Marine O1 shoulderboard vertical.svg"
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/property/totalWidth",100
"http://dbpedia.org/resource/Second_lieutenant","http://dbpedia.org/ontology/abstract","Tweede luitenant is bij de landmacht en de luchtmacht een militaire rang. Bij de Koninklijke Marine heet de met tweede luitenant overeenkomende rang luitenant-ter-zee der derde klasse. Tweede luitenant is de laagste officiersrang. Bij de marine en mariniers is het een stagiaire rang tijdens de PBI (praktisch bedrijfsintroductie) en de afronding van de studie. Bij de Nederlandse landmacht en luchtmacht kan de tweede luitenant wel zijn eigen commando als pelotonscommandant krijgen. Het is het equivalent van de onderluitenant bij de Belgische krijgsmacht. De Nederlandse aanspreektitel is 'luitenant'."
