"subject","predicate","object"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs."
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_culture"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian-sounding_names_adopted_by_Chinese_Indonesians"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_stature"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcher_(profession)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbian_languages"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_play"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_surnames"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughton_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(norm)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphen"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestry.com"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunayn_ibn_Ishaq"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preposition"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-ington"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenson"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_unit"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Discrimination_Against_Women"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbs"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putative_father"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Stone"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarmatian"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testator"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galton–Watson_process"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_law"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithet"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Europe"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernle"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Forbes"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:mononym"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Iran"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_most_common_surnames"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudono_Salim"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal_surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soeiro_Mendes_da_Maia"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praenomen"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T–V_distinction"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaton_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnation_Revolution"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Power_law_surnames.jpg"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsacids"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkinson"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Atlantic_slave_trade"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphony"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymic_surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_green"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalsmith"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinti_and_Roma"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineal"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_blending"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_(surname_李)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_change"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FML_names-2.png"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_order"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLuca"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_(name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argead_dynasty"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Administration"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_der_Stoep_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(social)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_countries"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canada"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_cultural_sphere"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(surname_and_title)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrow_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Day"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaeans"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorites"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaic_Greece"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abandonment"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobiliary_particle"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Duncan_Smith"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_naming_customs"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristides"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang_dynasty"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_(English_name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymics"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahnameh"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitxsan"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casagrande"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_world"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_and_married_names"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Sala-i-Martin"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samis"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocenti_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_name"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewer"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabria"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tussenvoegsel"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icelandic_Patronyms.svg"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Welby"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makah"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uralic_languages"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic_surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_gentilicium"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_Qarmat"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocation"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_hatch"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(given_name)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(surname)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-name_study"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhazes"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_surname"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davies"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanophone"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogytoday.com/names/origins/"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115170805/http:/www6.ocn.ne.jp/~wil/scn.pdf.pdf"
"http://dbpedia.org/resource/Surname","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.ocn.ne.jp/~wil/scn.pdf.pdf"
