"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/abstract","Gary Baker, known professionally as Gary Go, is a British songwriter, producer, composer and media artist. He has written and produced songs performed by artists including Rihanna, Robbie Williams, Steve Angello, Benny Benassi, Gryffin, Take That, Celeste, Majid Jordan, Aloe Blacc, Sara Bareilles, Chiiild, Ruby Rose, The Knocks, Borgore, The 2 Bears, Party Pupils, Kylie, Ronan Keating, Morgxn, Simply Red, Katharine McPhee, Joseph Arthur, Thomas Azier, Carina Round, Laleh, Anthony Ramos and Juliette Lewis."
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/abstract","Gary Go (* 1985 in Wembley; bürgerlicher Name Gary Baker) ist ein britischer Pop-Sänger, Songwriter und Produzent. Seine erste Single Wonderful erreichte die Top 25 der britischen Charts. Sein Debüt-Album Gary Go erschien im März 2009."
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/abstract","Gary Baker conocido como Gary Go es un cantante, compositor y productor británico.Su álbum debut Gary Go (subtitulado Of Youth / Of Beauty) fue lanzado en mayo del 2009 y alcanzó el número 22 en el UK Albums Chart,​ sobresaliendo la canción ""Wonderful"". Gary Go ha presentado su shows en el Reino Unido, Europa, EE.UU. y Australia, incluidos los viajes con Take That, Mika y Lady GaGa.​ Gary Go pasó a colaborar con el pionero de la música electro y ganador del Premio Grammy, el DJ italiano Benny Benassi. Gary escribió e interpretó varias canciones en su álbum de . La colaboración dio origen al éxito Cinema, de gran repercusión en los Estados Unidos y en las listas del Reino Unido y llevó a la remezcla ganadora del Grammy del productor de dubstep, Skrillex. Kanye West se refirió al remix como ""una de las mayores obras de arte jamás realizada"". Su último disco en solitario, es una banda sonora titulada “Now was once the future”, que narra el final de una relación."
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/abstract","Gary Baker, plus connu sous son nom de scène Gary Go ou GARYGO, est un auteur-compositeur-interprète et artiste-multimédia anglais né en 1985. Il a gagné plusieurs récompenses, dont celle du meilleur court-métrage pour Now Was Once The Future."
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/abstract","Gary Go, nome d'arte di Gary Baker (Londra, 16 maggio 1985), è un cantautore, musicista e compositore britannico."
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/abstract","غاري غو (بالإنجليزية: Gary Go)‏ هو مغن مؤلف ومنتج أسطوانات بريطاني، ولد في 1985 في لندن في المملكة المتحدة."
"http://dbpedia.org/resource/Gary_Go","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Gary_Go","http://schema.org/sameAs","http://viaf.org/viaf/121312620"
"http://dbpedia.org/resource/Gary_Go","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary_Go?oldid=1101421099&ns=0"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/wikiPageLength",10598
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Snow_Patrol"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Ruby_Rose"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Steve_Angello"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Benny_Benassi"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Snow_Patrol"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Ruby_Rose"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Steve_Angello"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Benny_Benassi"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Gary_Go","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Gary_Go","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary_Go"
