"subject","predicate","object"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/id",1893
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/id",6832
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/id",11611
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/id","lmfao-sexy-and-i-know-it"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/length","* 5:21 
* 3:19"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Livin'_My_Love"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/number",12
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Champagne_Showers"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/producer","Redfoo"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/producer","GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/producer","Audiobot"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/refname","str"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/released",2011-09-16
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/relmonth",2
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/relmonth",1
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/salesamount",6400000
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/salesamount",673000
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/title","Sexy And I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/title","Sexy and I Know It"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/writer","Kenneth Oliver"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/writer","Erin Beck"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/writer","Stefan Kendal Gordy"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/writer","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/writer","George M. Robertson"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","Sexy and I know it is een lied van het Amerikaanse muziekduo LMFAO. Het nummer staat op het tweede studioalbum . Het is de derde single van het album, die uitkwam op 12 september 2011. Het nummer heeft op nummer één gestaan in de Amerikaanse Billboard Hot 100."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","Sexy and I Know It – trzeci singel amerykańskiego duetu LMFAO z jego drugiej płyty Sorry for Party Rocking (2011). Produkcją singla zajął się Party Rock, a wydany został on 16 września 2011 roku w formacie digital download. Singiel odniósł dużą popularność. Zadebiutował na #2 pozycji na liście Billboard Hot 100, i #1 na Top YouTube 100. Teledysk miał swą premierę także 16 września. Pokazuje on wokalistów zespołu bawiących się w klubie nocnym. W finałowej części wideo, pokazana jest scena z mini-filmu Michaela Jacksona Thriller."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","""Sexy and I Know It"" is a hit song by American duo LMFAO from their second studio album, Sorry for Party Rocking. It was released as the third single from the album on September 16, 2011. The song was written by Stefan Kendal Gordy, GoonRock, Erin Beck, George M. Robertson and Kenneth Oliver, and it was produced by Party Rock. It went to number one on the Billboard Hot 100 on January 7, 2012, and remained there for two weeks. The song became LMFAO's second number one hit on the Billboard Hot 100 in the United States (after ""Party Rock Anthem""), making them the first duo to have two successive number-one singles since Outkast's ""Hey Ya!"" (2003) and ""The Way You Move"" (2004). The song also reached number one in Australia, Canada, Israel and New Zealand, and charted within the top ten in nearly every country in which it charted."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","""Sexy and I Know It"" é uma canção do grupo estado-unidense LMFAO. É o terceiro single contido no seu segundo álbum de estúdio, Sorry for Party Rocking (2011) lançado em 16 de setembro de 2011. Ela foi escrita por Stefan Kendal Gordy, GoonRock, Erin Beck, G.M. Robertson e Kenneth Oliver e produzida por Party Rock. A canção se tornou a a segunda música do grupo a ser número um no Billboard Hot 100 nos Estados Unidos, tornando assim o grupo a ter dois singles número um consecutivo desde OutKast ""Hey Ya!"" (2003) e The Way You Move"" (2004)."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","Sexy and I Know It — песня со второго студийного альбома американского дуэта реп-диджеев LMFAO. Сингл возглавил чарты США (Billboard Hot 100, став там их вторым чарттоппером), Канады, Австралии и других стран."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","Sexy and I Know It è un singolo del gruppo musicale statunitense LMFAO, il terzo singolo estratto dal secondo album in studio Sorry for Party Rocking e pubblicato il 16 settembre 2011."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","""Sexy and I Know It ""은 미국의 일렉트로 힙합 듀오 LMFAO의 노래이다. Sorry for Party Rocking에 수록되어 있으며, 빌보드 핫 100 차트에서 1위를 했던 노래이다."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","Sexy and I Know It est une chanson electro house interprétée par le duo américain LMFAO. Il s'agit du troisième single, sorti le 3 octobre 2011, issu de leur album Sorry for Party Rocking (2011). La chanson a été écrite par Stefan Kendal Gordy, Jamahl Listenbee, Erin Beck, G. M. Robertson et Kenneth Oliver, et a été produite par Party Rock."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/abstract","«Sexy and I Know It» —en español: soy sexy y lo sé— es una canción interpretada por el grupo estadounidense de electro hop LMFAO. Fue lanzada como el tercer sencillo del álbum Sorry for Party Rocking el 30 de enero de 2012. La canción fue escrita por Stefan Kendal Gordy, , Erin Beck, GM Robertson, Kenneth Oliver y producida por Party Rock. La canción resultó ser un éxito y alcanzó el número 1 del Billboard Hot 100 y del top 100 de YouTube."
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certday",19
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/property/certday",9
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sexy_and_I_Know_It?oldid=1120218006&ns=0"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/Work/runtime","5.35"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/wikiPageLength",34893
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/releaseDate",2011-09-16
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/runtime",321.0
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/runtime",199.0
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Sorry_for_Party_Rocking"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Champagne_Showers"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Livin'_My_Love"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Erin_Beck"
"http://dbpedia.org/resource/Sexy_and_I_Know_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sexy_and_I_Know_It"
