"subject","predicate","object"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romina_Arena,_The_Queen_of_Popera,_2006.jpg?width=300"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/background","solo_singer"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_crossover"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/label","Design House/Toshiba-EMI, CP Productions/BMG, PC Music, Outback Records, NMG Records, Perseverance Records, Lakeshore Records"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/occupation","Singer, composer, writer"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/origin","Palermo, Sicily"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/property/yearsActive",1984
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/abstract","Romina Arena is an Italian-American popera, operatic pop, pop classical crossover, rock opera and new-age singer-songwriter."
"http://dbpedia.org/resource/Romina_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Popera"
"http://dbpedia.org/resource/Romina_Arena","http://schema.org/sameAs","http://viaf.org/viaf/293951153"
"http://dbpedia.org/resource/Romina_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romina_Arena?oldid=1083706857&ns=0"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/wikiPageLength",20740
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/activeYearsStartYear",1984-01-01
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/background","solo_singer"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_crossover"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Operatic_pop"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Perseverance_Records"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Lakeshore_Records"
"http://dbpedia.org/resource/Romina_Arena","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Toshiba-EMI"
"http://dbpedia.org/resource/Romina_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romina_Arena"
