"subject","predicate","object"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比维拉琴"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виуэла"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/soundSample","http://dbpedia.org/resource/File:Vihuela_Jamaica_Playford.ogg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lute"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Instrument"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Classical_guitar"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renaissance_music"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Spain"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vihuela1954Text2.jpg?width=300"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/caption","Example of numeric vihuela tablature from the book Orphenica Lyra by Miguel de Fuenllana . Red numerals  mark the vocal part"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/caption","Spain, ""second third of 10th century"". Violas de arco played with a bow. Calling them ""de arco""  indicates that other types exist. From Commentary on the Apocalypse, Codice VITR 14.1."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/caption","Musicians playing the vihuela , one with a bow, the other plucked by hand, in the Cantigas de Santa Maria of Alfonso X of Castile, 13th century"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/caption","Orpheus playing a vihuela. Frontispiece from the famous book Libro de música de vihuela de mano intitulado El maestro by Luis de Milán, 1536"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/caption","Vihuela reproduced by Khalil Gibran in the mid–20th century"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/caption","Spain, c. 960 a.d. ""Cytharas""  with players strumming with fingers  and plucking with plectrum . From Commentary on the Apocalypse, Morgan Library, Ms 644."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/captionAlign","left"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/classification","String instrument"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/date",2007-09-29
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/description","A vihuela playing 'Jamaica' from Playford's The Dancing Master"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/filename","Vihuela Jamaica Playford.ogg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/footer","Instruments from Spain that were labeled cytharas in the manuscripts have resemblances to other later instruments, and the names of these later instruments  are similar to one another, vihuela, viola, vielle."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/header","Plucked and bowed"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/image","Cytharas with the Lamb of God.jpg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/image","Frontispiece Libro de música de vihuela de mano intitulado El maestro by Luis Milan.jpg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/image","Violas de arco en un manuscrito del año 900 - 950.jpg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/image","Vihuela de arco y vihuela de péñola en las Cantigas.jpg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/image","Vihuela-Tab Fuenllana 1554.jpg"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/related","*Bowed and plucked string instruments"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/title","Vihuela sample"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/totalWidth",650
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/url","https://web.archive.org/web/20070929084408/http:/www.liuteriadinsieme.it/strumenti/vihuela.html"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/width",118
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Vihuela (italianizzato: viella) è un antico strumento musicale della famiglia dei liuti, apparso in Spagna. Il termine identifica in particolare la cosiddetta vihuela de mano, distinta dalla vihuela de arco, sinonimo della viola da gamba o della viella medievale. Analogamente alla chitarra, alla quale assomiglia, si suona pizzicando le corde con le dita."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","The vihuela (Spanish pronunciation: [biˈwela]) is a 15th-century fretted plucked Spanish string instrument, shaped like a guitar (figure-of-eight form offering strength and portability) but tuned like a lute. It was used in 15th- and 16th-century Spain as the equivalent of the lute in Italy and has a large resultant repertory. There were usually five or six doubled strings. A bowed version, the vihuela de arco (arco meaning bow), was conceived in Spain and made in Italy from 1480. One consequence was the phrase vihuela de mano being thereafter applied to the original plucked instrument. The term vihuela became ""viola"" in Italian (""viole"" in Fr.; ""viol"" in Eng.), and the bowed vihuela de arco was to serve as a prototype in the hands of the Italian craftsmen for the ""da gamba"" family of fretted bowed string instruments, as developed starting in 1480. Their vihuela-inherited frets made these easier to play in tune than the rebec family (precursors of the ""da braccio"" family), and so they became popular for chamber music."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Die Vihuela (abgeleitet von lateinisch fidicula, ‚Fidel‘) ist ein spanisches Zupfinstrument, das im 15. und 16. Jahrhundert seine Blütezeit erlebte. Als Lauteninstrument mit Resonanzkasten und Hals gehört sie zu den Kastenhalslauten. Die Vihuela war über Spanien und die spanischen Einflussgebiete hinausgehend unter dem Namen viola auch in Portugal und Italien verbreitet. Sie kann als ein Vorgänger der Gitarre angesehen werden, von der sie in Spanien in der 2. Hälfte des 16. Jahrhunderts verdrängt wurde. Laut Juan Bermudo lag der einzig relevante Unterschied zwischen Gitarre (Renaissancegitarre) und Vihuela darin, dass die Gitarre vier Saitenchöre, die Vihuela sechs hatte."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Vihuela neboli viola da mano (název kdysi používaný v Itálii) je drnkací strunný nástroj (chordofon) s hmatníkem, který se používal v 15. a 16. století na Pyrenejském poloostrově a v Itálii. Vihuela obvykle měla šest dvojitých strun. Ladění začínalo většinou od G nebo A a struny následovaly v intervalech kvarta – kvarta – velká tercie – kvarta – kvarta. Vihuela byla nejdůležitějším předchůdcem barokní kytary. Dochovaly se tři původní vihuely: nástroj zvaný Guadalupe (dnes v Musée Jacquemart-André, Paříž), dále Chambure a konečně nepojmenovaná vihuela, na kterou hrála svatá a jež je uchovávána jako její ostatek v Jezuitském kostele v ekvádorském hlavním městě Quito."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Віуела (ісп. Vihuela) — струнний інструмент, що побутував в XV-XVI століттях в Іспанії, Італії та Португалії, за формою подібний до гітари."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Vihuela nazwa odnosząca się do dwóch różnych rodzajów instrumentów strunowych szarpanych podobnych do gitary: występującej w XV i XVI w. vihueli hiszpańskiej, zwykle z 5 lub 6 chórami (parami strun), oraz vihueli meksykańskiej, pięciostrunowego instrumentu używanego przez grupy mariachi."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","La vihuela es un instrumento de cuerda pulsada con forma parecida a la de la guitarra y normalmente tiene seis órdenes, cinco de dobles y uno de simple en la primera cuerda. Alcanzó una gran popularidad durante el Renacimiento en España y Portugal y, en menor medida, en Italia, durante el siglo XVI. En España y Portugal coexistió con el laúd, que era el instrumento más popular en ese período en el resto de Europa."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","La vihuela est un instrument ancien d'origine aragonaise, cousin du luth renaissance dont il reprend l'accord en quarte, et non un ancêtre de la guitare qui coexistait à la même époque. La vihuela s'étend par la suite à la Castille, au Portugal, où elle est appelée viola de mão, dans le sud de l'Italie du fait des échanges économiques entre l'Espagne et l'Italie, ainsi qu'en Amérique latine par suite de l'arrivée des Espagnols sur ce continent."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","De vihuela of vihuela de mano is een acht-vormig snaarinstrument dat in de 16e eeuw, tijdens de renaissance, gedurende een halve eeuw populair was. Een bespeler van een vihuela, wordt een vihuelista genoemd."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","比维拉琴（西班牙語：Vihuela，西班牙語發音：[biˈwela]，又译作维卫拉琴）是一种吉他类的弦乐器，音色接近鲁特琴，通常有五组或六组双弦，起源于15、16世纪的西班牙、葡萄牙和意大利一带，流行于文艺复兴时期。 现代的比维拉琴通常为六组羊肠线弦，有三种类型： 
* Vihuela de mano: 5或6组弦，用手指演奏 
* Vihuela de penola: 用拨片演奏 
* Vihuela de arco: 用弓演奏 Vihuela de mano常见的调弦组合如下： 
* G C F A D G 
* C F B♭ D G C"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Виуэ́ла (исп. vihuela) — струнный щипковый инструмент семейства виол, распространённый в Испании в XV—XVI веках. Первоначально на виуэле играли и смычком (vihuela de arco), с XVI века только щипком (vihuela de mano). Виуэла XVI века по форме похожа на гитару, а по настройке (шесть двойных струн, первая струна могла быть одинарной) близка лютне. В XVII веке виуэла была вытеснена барочной гитарой."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","ビウエラ（vihuela）はルネサンス期のイベリア半島、イタリアの一部と中南米で用いられた弦楽器。今日、単にビウエラと言えば、ビウエラ・デ・マーノと呼ばれる、ギターに類似した形状で6コースの複弦を持つ撥弦楽器を指す。 なお、メキシコのマリアッチでもビウエラと呼ばれる小型のギターが使われるが、この記事でいうビウエラとは別物である（en:Mexican vihuelaを参照）。"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","A viola de mão ou vihuela (em castelhano) é um instrumento de cordas ibérico aparentado com o alaúde renascentista, de que retoma o acordo em quarte, e não um antepassado da guitarra, com a qual coexistia, embora partilhem um formato parecido . Sua primeira menção é feita no Reino de Aragão no século XV, tendo sido seu uso a seguir generalizado em Espanha e Portugal. Seu fundo é plano e conta com seis ou sete ordens de cordas que se acredita que afinavam em uníssono. As cordas eram de tripa, sendo as mais graves banhadas entornadas de prata. Seu tamanho era variável, as mais pequenas afinadas em Lá e Sol (em referência a primeira corda) e as maiores em Fá, Mi e Re. Geralmente é aceito que a primeira corda era simples, se bem que há violistes (vihuelistas) que usam duas primeiras. Alguns contavam com uma só roseta central e outras até cinco, de madeira talhada ou de pergaminho e era frequente a decoração da tampa com incrustações de chapa de madeira formando as características figuras geométricas que conferiam uma estética muito especial ao instrumento. Os trastes eram iguais aos de todos os instrumentos de cordas da época: eram móveis, de tripa enrolada ao redor do braço, no princípio em número de nove ou dez e mais adiante até doze. A primeira pessoa a publicar uma coleção de música para a viola de mão foi o compositor valenciano Luis de Milán, da Coroa de Aragão. Seu livro El maestro de 1536 é dedicado ao rei João III de Portugal. O português Belchior Dias, violeiro lisboeta do fim do século XVI, fabricou violas de mão de que temos actualmente um ou dois exemplares. Um dos tocadores portugueses actuais de viola de mão é o , professor da Academia de música de Alcobaça."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","La viola de mà, anomenada vihuela en castellà, viola de mão en portuguès i viola da mano en italià, va ser un instrument de corda molt popular a les penínsules ibèrica i itàlica, així com a Llatinoamèrica, en el segle xvi. En aquests països, a diferència de la resta d'Europa, va reemplaçar el llaüt com a instrument més popular. En la classificació de Hornbostel-Sachs pertany al grup: 321.322 dels llaüts amb caixa de ressonància en forma de caixa. L'actual viola procedeix de la viola da braccio o viola de braç i es toca de forma similar al violí. També hi hagué la vihuela de arco, tocada amb arquet, que originaria l'actual viola de gamba, i la vihuela de plectro, tocada amb plectre. La viola de mà té una figura similar a la de la guitarra. És feta de fusta i consta d'un mànec amb una xifra variable de trasts, normalment deu, un claviller, 11 cordes fetes de tripa, disposades en una de solta més cinc parelles de cordes afinades igual (ordres), i una caixa de ressonància en forma de número 8, amb un o més forats a la tapa (=taula harmònica) i amb una petita barra transversal per a fixar-hi les cordes (cordal). La caixa té parets laterals rectes (riscle) i el fons pla o lleugerament acanalat. L'afinació de les cordes és sol-do-fa-la-re-sol. Per les il·lustracions conservades, sembla que hi va haver molta variabilitat en les formes i mides que tingué l'instrument (decoració: d'una a cinc rosetes a la taula harmònica, 6 i més ordres, claviller recte o en angle respecte al mànec…)."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Vihuela är ett tidigt gitarrliknande stränginstrument vanligtvis med tolv parvis stämda strängar. (inte att förväxlas med den femsträngade moderna mexikanska vihuelan)."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/abstract","Ne konfuzi kun Meksika vihuelao. Vihuelao aux Vihŭelo estas renesanca muzikilo simila al gitareto ĉefe ludita en Hispanujo kaj por kiu komponis precipe hispanaj komponistoj tiuepokaj. Ĝi estis ege populara dum la 16a jarcento en la iberia duoninsulo, ne nur inter popolaj ludistoj, sed ankaŭ de profesiaj muzikludistoj kiuj ludis ĉefe en nobelaj kortegoj. Ĝi havis saman rolon kiun liuto plenumis en aliaj eŭropaj teritorioj. Dum la dua duono en la 20a jarcento oni denove ekludis vihuelaon post, almenaŭ, tri jarcentoj kiam ĝi entute malaperis. La muzikmovo ""antikva muziko per originalaj muzikiloj"", kiu saltis unue al scenejo en la tempo ĵus menciita, donis al tiu muzikilo novan vivon kaj novan gloron. La ĉefaj libroj kiuj ankoraŭ restas kaj kie oni prezentas komponaĵojn por ĝi, laŭ tempa kriterio, estas: 
* ""El Maestro"" de Luis de Milán (Valencio, 1536) hispane, 
* ""Los seys libros del Delphin"" de Luis de Narváez, (Valladolid, 1538) hispane, 
* ""Tres libros de música en cifra para vihuela"" de Alonso Mudarra (Sevilo, 1546) hispane, 
* ""Silva de Sirenas"" de Enríquez de Valderrábano (Valladolido, 1547) hispane, 
* ""Libro de música de vihuela"" de Diego Pisador (Salamanko, 1552) hispane, 
* ""Orphénica Lyra, de Miguel de Fuenllana"" (Sevilo, 1554) hispane, 
* ""El Parnaso, de Esteban Daza"" (Valladolido, 1576) hispane. Inter aliaj elstaraj ludistoj nuntempaj estas: 
* Hopkinson Smith, 
* , 
* , 
* ."
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/developed","Mid-15th century"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/footerBackground","#efefef"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/hornbostelSachs",321.322
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/property/hornbostelSachsDesc","Composite chordophone"
"http://dbpedia.org/resource/Vihuela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vihuela?oldid=1120761363&ns=0"
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/wikiPageLength",15343
"http://dbpedia.org/resource/Vihuela","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Vihuela__Sound__1"
"http://dbpedia.org/resource/Vihuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vihuela"
