"subject","predicate","object"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/abstract","Carina Isabel Vance Mafla (Oakland, 1977) fue la ministra de Salud de Ecuador.​ En abril de 2016 fue elegida Directora Ejecutiva del Instituto Suramericano de Gobierno en Salud - ISAGS de la Unión de Naciones Suramericanas - UNASUR, actualmente en funciones por segundo periodo."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/abstract","Carina Isabel Vance Mafla (Oakland, 1977) é uma política equatoriana. Foi ministra da Saúde do Equador, entre 12 de janeiro de 2012 e 13 de novembro de 2015. Em 4 de abril de 2016, foi eleita diretora executiva do Instituto Sul-Americano de Governo em Saúde (ISAGS) da União de Nações Sul-Americanas (UNASUL) e está, atualmente, no cargo para um segundo mandato."
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carina_Vance_Mafla?oldid=1122711763&ns=0"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/wikiPageLength",7657
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/birthYear",1977-01-01
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Carina_Vance_Mafla__PersonFunction__1"
"http://dbpedia.org/resource/Carina_Vance_Mafla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carina_Vance_Mafla"
