"subject","predicate","object"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_Hitparade"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Award"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_square"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCCapitalFMSummertimeBall.jpg"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SloTop50"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Poland"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Cameron"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Session_(Kelly_Clarkson_EP)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sufficiency"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DigiListan"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Side_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_MuchMusic_Video_Awards"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1's_Top_40_Videos_of_the_Year"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc_single"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gamson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Japan"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogcritics"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._season_14)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_These_Hazel_Eyes"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Romero"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Dance_Tracks"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Solo_Performance"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40_(Pop_Songs)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_minor"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Greg_Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop_50"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratip"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_(TV_series)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Ledet"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Leonard_Corporation"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Dance_Club_Songs_number_ones_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_list"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(Kelly_Clarkson_album)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Way_(Glee)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Tamposi"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VEVO"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Adult_Contemporary_number_ones_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fray"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electropop_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_Tour"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_11)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Gamson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Adult_Top_40_number-one_singles_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROMUSICAE"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Camry"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_3)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Pop_Songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollie_Cavanagh"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ali_Tamposi"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Mix_Show_Airplay"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Singles_Chart"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic_Video_Award"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Moment_Like_This"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Kelly_Clarkson_album)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelly_Clarkson_-_WDKYS.gif"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Airplay"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörgen_Elofsson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubadour_(Los_Angeles)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Grammy_Awards"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessanne_Chin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_Would_Suck_Without_You"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey,_Soul_Sister"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_International_Artist_Video_(MMVA_Award)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Mainstream_Top_40_number-one_songs_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Society_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idols_(Finland)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number_ones_of_2012"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/song-stories/stronger-kelly-clarkson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songwriteruniverse.com/ali-tamposi-123.htm"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stronger.kellyclarkson.com/"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130411182046/http:/www.rollingstone.com/music/song-stories/stronger-kelly-clarkson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สตรองเกอร์_(วอตดาสซึนต์คิลยู)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtwbl"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003125"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قوی‌تر_(چیزی_که_تو_رو_نمی‌کشه)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坚定不移_(歌曲)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stronger_(What_Doesn’t_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uehL"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/442c9ca8-ea7a-4769-b349-2c11cb078c61"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Stronger_(What_Doesn’t_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/What_Doesn't_Kill_You_(Stronger)"
