"subject","predicate","object"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordello"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sheen"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls_with_guns_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Zaror"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_control"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_spin-offs"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_Road_Films_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Vergara"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_action_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginity"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Banderas"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_contestant"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Kids_(franchise)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(film)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete_(2010_film)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Vega"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Schwartz"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Sabates"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Road_Films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindhouse_(film)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demián_Bichir"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_handling"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rednecks"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grindhouse_(film)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican-American_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_(promotion)"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017205101/http:/machetekillsmovie.tumblr.com/"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაჩეტე_კლავს"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ustura_Dönüyor"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マチェーテ・キルズ"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماشيتي_يقتل"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128187"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماشيتى_يقتل"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мачета_убија"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Machete_zabíjí"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mačete_nogalina"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弯刀杀戮"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Machete_gyilkol"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JzgK"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrjs9"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maczeta_zabija"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мачете_убивает"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마세티_킬즈"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماچته_می‌کشد"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machete_Mata"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spy_Kids"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grindhouse_films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Machete_Kills.jpg?width=300"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/alt","Numerous characters in various poses are placed in front of an explosive background"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/budget","2.0E7"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/cinematography","Robert Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Open_Road_Films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/editing","Robert Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/editing","Rebecca Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/gross","1.75E7"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/music","Carl Thiel"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/music","Robert Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer","Sergei Bespalov"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer","Rick Schwartz"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer","Alexander Rodnyansky"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer","Aaron Kaufman"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer","Iliana Nikolic"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer","Robert Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/screenplay","Kyle Ward"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","William Sadler"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Amber Heard"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Demián Bichir"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Mel Gibson"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Cuba Gooding Jr."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Walt Goggins"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Michelle Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Danny Trejo"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Antonio Banderas"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/starring","Sofía Vergara"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/story","Robert Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/story","Marcel Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio","Quick Draw Productions"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio","AR Films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio","Overnight Productions"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio","Demarest Films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio","Aldamisa Entertainment"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/property/studio",1821
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Maczeta zabija (Machete Kills) – amerykański film fabularny w reżyserii Roberta Rodrigueza, stworzony na podstawie fikcyjnego traileru z dylogii „Grindhouse” i kontynuuje wątki powstałego w 2010 roku filmu „Maczeta”."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Mata (em inglês: Machete Kills) é um filme de ação estadunidense de 2013, escrito, musicado e dirigido por Robert Rodriguez. É continuação de Machete, baseado em um trailer falso presente no filme Grindhouse. Danny Trejo, Michelle Rodriguez, Tom Savini e Jessica Alba refazem seus papéis do primeiro filme, bem como são adicionados ao elenco Mel Gibson, Amber Heard, Sofía Vergara, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, Demián Bichir, William Sadler, Marko Zaror e Charlie Sheen (creditado pelo seu nome real ""Carlos Estévez"")."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills (also known as Robert Rodriguez's Machete Kills) is a 2013 American action exploitation film directed by Robert Rodriguez, with a screenplay by Kyle Ward, from a story by Robert and Marcel Rodriguez. Based on the eponymous character from the Spy Kids franchise, it is a sequel to Machete (2010), and is the third film based on a fake trailer in Grindhouse (2007). Danny Trejo, Michelle Rodriguez, Tom Savini, Electra and Elise Avellan, Felix Sabates, and Jessica Alba reprise their roles from the first film, and are joined by series newcomers Mel Gibson, Demián Bichir, Amber Heard, Sofía Vergara, Lady Gaga, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, William Sadler, Marko Zaror, and Charlie Sheen (credited by his birth name of ""Carlos Estévez""). The film follows the titular ex-federal (Trejo) as he is recruited by the U.S. President (Sheen) to stop an arms dealer (Gibson) and a revolutionary (Bichir). Machete Kills was released in the United States by Open Road Films on October 11, 2013, failing to recoup its budget of $20 million and received generally mixed reviews, with critics citing the overuse of plot points, poorly produced CGI, and the ""out-of-place"" science fiction elements."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills ist ein Exploitationfilm von Robert Rodriguez mit Danny Trejo aus dem Jahr 2013 und stellt die Fortsetzung von Machete aus dem Jahr 2010 von Robert Rodriguez und Ethan Maniquis dar."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","«Мачете убивает» (англ. Machete Kills) — трэш-боевик режиссёра Роберта Родригеса, продолжение фильма «Мачете», а также пятая часть проекта «Грайндхаус». Премьера в США состоялась 18 сентября 2013 года. В России фильм вышел в прокат 24 октября 2013 года. В главных ролях снова снялись Дэнни Трехо и Мишель Родригес."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","《殺千刀重出江湖》（英語：Machete Kills）是一部2013年上映的美國動作片，為勞勃·羅里葛茲執導。本片為《絕煞刀鋒》的續集和《》的假預告片延伸出的第三部電影。由丹尼·崔喬、蜜雪兒·羅德里奎茲、安東尼奧·班德拉斯、蘇菲亞·薇格拉、安柏·赫德、小古巴·古丁、梅爾·吉勃遜、Lady Gaga、威廉·賽德勒、凡妮莎·哈金斯、艾莉莎·維格和查理·辛主演。故事敘述殺千刀受美國總統招募，前去阻止一名軍火商的陰謀 。 於2013年10月11日在美國上映，未能收回2000萬美元的預算，並得到負面評論。多為批評故事情節的濫用、糟糕的CGI效果，並與科幻風格的混亂結合。"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","『マチェーテ・キルズ』（Machete Kills）は、ロバート・ロドリゲス監督によるアクション・エクスプロイテーション映画である。『グラインドハウス』の偽予告編を長編化した2010年の映画『マチェーテ』の続編である。出演は、ダニー・トレホ、ジェシカ・アルバ、ミシェル・ロドリゲスらが続投するほか、新たにレディー・ガガ、ヴァネッサ・ハジェンズ、ソフィア・ベルガラ、デミアン・ビチル、キューバ・グッディング・ジュニア、アレクサ・ヴェガ、ゾーイ・サルダナ、アンバー・ハード、ウィリアム・サドラー、チャーリー・シーン、メル・ギブソンらがキャストに加わった。今作は米国政府から依頼されたマチェーテ（トレホ）が、ミサイル攻撃によって世界戦争勃発を企む武器商人（ギブソン）と戦うという内容である。"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills è un film d'azione di exploitation del 2013 diretto da Robert Rodriguez, con protagonista Danny Trejo. È il terzo film ispirato al fake trailer di Grindhouse - Planet Terror; i primi due sono stati Machete e Hobo with a Shotgun. Danny Trejo, Michelle Rodriguez, Tom Savini, , , , e Jessica Alba interpretano i loro stessi ruoli dai film precedenti e si uniscono alla serie anche Mel Gibson, Demián Bichir, Amber Heard, Sofía Vergara, Lady Gaga, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, William Sadler, Marko Zaror, Charlie Sheen ed Elon Musk. Il film è stato distribuito negli Stati Uniti l'11 ottobre 2013."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","ماشيتي يقتل (بالإنجليزية: Machete Kills)‏ هو فيلم حركة أُصدر في الولايات المتحدة سنة 2013."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills es una película estadounidense de acción y ciencia ficción de 2013. Fue lanzada como secuela del filme que dio inicio a la saga Machete. Fue escrita por Kyle Ward y dirigida y producida por Robert Rodríguez junto a Sergei Bespalov, Aaron Kaufman y Alexander Rodnyansky. Al igual que su antecesora, está protagonizada por Danny Trejo y Michelle Rodríguez, también cuenta con la participación especial de la cantautora Lady Gaga, Sofía Vergara, Mary Elizabeth Winstead, Mel Gibson, Antonio Banderas, Vanessa Hudgens, Jessica Alba, Charlie Sheen, Demián Bichir y Amber Heard. Con una recepción crítica en su mayoría negativa, Machete Kills recaudó la suma de $18.273.009, esto como ganancias mundiales en taquilla más la cantidad de $6.659.979 por sus ventas en formato DVD y Blu-Ray. A diferencia de la película anterior, esta entrega se sumerge en el humor negro y la autoparodia."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills ou Machete tue au Québec et au Nouveau-Brunswick est un film américain réalisé par Robert Rodriguez et sorti en 2013. Il fait suite à Machete de Robert Rodriguez et Ethan Maniquis, sorti en 2010, adapté d'une fausse bande-annonce du projet Grindhouse. Le film reçoit des critiques plutôt négatives, qui pointent du doigt la qualité de l'intrigue, des effets spéciaux numériques ainsi que la présence d'éléments de science-fiction. De plus, le film ne rencontre pas le succès commercial."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete är en amerikansk action-thriller-exploitations film från 2013 i regi av Robert Rodriguez med Danny Trejo i huvudrollen som Machete. Det är en uppföljare till filmen Machete från 2010. Filmen hade premiär i oktober år 2013."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills (Russisch: Мачете убивает , Machete ubivajet) is een Amerikaanse misdaad-actiefilm uit 2013 onder regie van Robert Rodriguez. De productie is het vervolg op Machete uit 2010."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills je americký dobrodružný film Roberta Rodrigueze z roku 2013, který volně navazuje na film Machete z roku 2010. V hlavních rolích se opět objeví jeho dvorní herci Danny Trejo (Machete) a Michelle Rodriguezová. Film byl natáčen kromě USA také na Ukrajině a v Rusku, proto se v některých částech mluví rusky. Machete musí tentokrát zastavit bohatého překupníka zbraní Voze (Mel Gibson). Mačetovi pomáhá vůdkyně imigrantských revolucionářů Ona alias Luz (Michelle Rodriguezová). Do hry zasáhnou: Prezident USA (Charlie Sheen), KillJoy (Alexa Vega) nebo tajemná La Chameleón (Lady Gaga)."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","Machete Kills adalah sebuah laga Amerika Serikat tahun 2013 yang ditulis dan disutradarai oleh Robert Rodriguez. Film tersebut adalah sekuel dari , film ketiga yang berdasarkan pada trailer palsu dan sempalan kedua dari . Danny Trejo, Michelle Rodriguez, , , , dan Jessica Alba mempersembahkan kembali peran-peran mereka dari film perdana, dan bergabung dengan para pendatang baru dari seri tersebut yakni Mel Gibson, Demián Bichir, Amber Heard, Sofía Vergara, Lady Gaga, Antonio Banderas, Cuba Gooding Jr., Vanessa Hudgens, Alexa Vega, , , dan Charlie Sheen (disebut dengan nama lahir ""Carlos Estévez"")."
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/abstract","마세티 킬즈(Machete Kills)는 2013년 공개된 미국의 액션 영화이다."
"http://dbpedia.org/resource/Machete_Kills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Machete_Kills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Machete_Kills?oldid=1120789633&ns=0"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/wikiPageLength",27086
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/budget","2.0E7"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/gross","1.75E7"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/runtime",6480.0
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Open_Road_Films"
"http://dbpedia.org/resource/Machete_Kills","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Robert_Rodriguez"
