"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssouf_Hersi"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baniyas_SC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iacopo_La_Rocca"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jurman"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(referee)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarred_Gillett"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Antonis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Cazarine"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Kennedy"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bridge"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pantelidis"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Larsson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Špiranović"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Glory_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kerr"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyan_Grant"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kalmar"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt_Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Broich"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirofumi_Moriyasu"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Griffiths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Jets_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besart_Berisha"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Sydney_FC_season"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisa_D'Ovidio"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Coyne"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Crook"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_W-League_Grand_Final"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindmarsh_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagi_Gligor"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingin_Jalkapalloklubi"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Urosevski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tameka_Butt"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_United_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_A-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_&_Allan_Morris_field"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_van_Egmond"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay,_Queensland"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abbas_Al-Hilfi"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown,_New_South_Wales"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Petkovski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Griffiths"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McBreen"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Saints_Football_Club"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Polias"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Kisel"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Mackay"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Alves"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Franjic"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_City_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Čulina"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juho_Mäkelä"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Agent"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Park"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Foord"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Djite"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Jackson_(footballer)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_free_kick"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Mallia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Gill"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Gifu"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Park,_South_Australia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Gielnik"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Washington"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_United_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Jacewicz"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutchinson_(footballer,_born_1979)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Halloran"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Jets_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_FC_seasons"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macarthur_Rams_Football_Club"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maika_Ruyter-Hooley"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellyse_Perry"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harold"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Shenhua_F.C."
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogarah,_New_South_Wales"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Hill_United"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGlinchey"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Slavia_Prague"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Leary_(referee)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Sutton"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Kete"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Green_(referee)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Vidošić"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Sherlock"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Petratos"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Taneski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Bolger"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+10:00"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Park"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_FA"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/03/16/australia/a-league/sydney-fc/melbourne-victory-fc/1296884/%3FICID=PL_MS_03"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://theworldgame.sbs.com.au/match/report/241775/Sydney-vs-Brisbane-Roar/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://theworldgame.sbs.com.au/match/report/241779/Sydney-FC-vs-Adelaide-United/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/02/02/australia/a-league/newcastle-jets-fc/sydney-fc/1296854/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/sydneyfc/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/sydneyfc/news-display/Crooks-Sydney-FC-Start-With-A-Win/48546"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/sydneyfc/news-display/sydney-stars-return/52156"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/commentary/Newcastle-Jets-v-Sydney-FC-Westfield-W-League/2811"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Adelaide-United-v-Sydney-FC-Westfield-W-League/2793"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Brisbane-Roar-v-Sydney-FC-Westfield-W-League/2782"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Brisbane-Roar-v-Sydney-FC-Westfield-W-League/2954"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/10/28/australia/a-league/sydney-fc/perth-glory-fc/1296781/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Melbourne-Victory-v-Sydney-FC-Westfield-W-League/2803"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Melbourne-Victory-v-Sydney-FC-Westfield-W-League/2956"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Brisbane-Roar-Westfield-W-League/2812"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Melbourne-Victory-Westfield-W-League/2787"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/03/09/australia/a-league/sydney-fc/central-coast-mariners-fc/1296878/%3FICID=HP_MS_30_01"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Newcastle-Jets-Westfield-W-League/2775"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Perth-Glory-Westfield-W-League/2806"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-WS-Wanderers-FC-Westfield-W-League/2776"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Western-Sydney-Wanderers-FC-v-Sydney-FC-Westfield-W-League/2817"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/yleague/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005095757/http:/www.footballaustralia.com.au/aleague/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/11/03/australia/a-league/central-coast-mariners-fc/sydney-fc/1296784/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/02/24/australia/a-league/melbourne-heart-fc/sydney-fc/1296871/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/12/02/australia/a-league/sydney-fc/melbourne-heart-fc/1296806/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/12/09/australia/a-league/wellington-phoenix/sydney-fc/1296810/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/12/15/australia/a-league/sydney-fc/west-sydney-fc/1296815/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/12/22/australia/a-league/newcastle-jets-fc/sydney-fc/1296820/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Super-Sutton-fires-Glory/53152"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/12/31/australia/a-league/adelaide-united/sydney-fc/1296828/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/01/05/australia/a-league/perth-glory-fc/sydney-fc/1296833/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Sydney-snatch-dramatic-winner/54460"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/01/13/australia/a-league/sydney-fc/melbourne-heart-fc/1296841/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/01/19/australia/a-league/sydney-fc/wellington-phoenix/1296843/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/01/26/australia/a-league/melbourne-victory-fc/sydney-fc/1296848/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/03/23/australia/a-league/west-sydney-fc/sydney-fc/1296889/%3FICID=PL_MS_03"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/11/10/australia/a-league/sydney-fc/melbourne-victory-fc/1296789/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2013/03/28/australia/a-league/brisbane-roar-fc/sydney-fc/1296892/%3FICID=HP_MS_01_01"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/11/16/australia/a-league/brisbane-roar-fc/sydney-fc/1296792/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/lineup/Wellington-Phoenix-FC-v-Sydney-FC-Hyundai-A-League/2602"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/matchreport/Sydney-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2607"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/matchreport/Western-Sydney-Wanderers-FC-v-Sydney-FC-Hyundai-A-League/2613"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/11/23/australia/a-league/sydney-fc/adelaide-united/1296797/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/12/27/australia/a-league/sydney-fc/central-coast-mariners-fc/1296825/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015225054/http:/www.footballaustralia.com.au/wleague"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://theworldgame.sbs.com.au/match/stats/241775/Sydney-vs-Brisbane-Roar/"
