"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Street_(stadium)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Park_(Borehamwood)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Premier_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Park_(St_Albans)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsdown_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibuzor_Chilaka"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Holman"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_extra_time"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bonner"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mills_(footballer)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Bubb"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bucks_Head"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Hone"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Lewis"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreham_Wood_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Dennis"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Football_League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fylde"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League_Two"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/conference-south/table"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/tables.php%3Fdivision_id=4"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/results.php%3Fdivision_id=7%23Results"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/36180844"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/36244418"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/36173610"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/36173678"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/0/football/36176651"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_League_(England)_2015/16"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_de_cinquième_division_2015-2016"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_лига_Англии_2015/2016"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_League_2015-2016_(Inghilterra)"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19781368"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131vh1f"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tX9j"
"http://dbpedia.org/resource/2015–16_National_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_الخامسه_الانجليزى_2015–16"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_in_English_football"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/aggregate","y"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score1Agg",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score1Agg",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score2Agg",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score2Agg",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score2Agg",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score3Agg",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score3Agg",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score3Agg",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score4Agg",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score4Agg",0
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score4Agg",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd","http://dbpedia.org/resource/2016_National_League_play-off_Final"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Braintree_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Harrogate_Town_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","North Ferriby United"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Whitehawk_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","AFC Fylde"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","Ebbsfleet United (a.e.t.)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","Grimsby Town (a.e.t.)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","Forest Green Rovers"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd1Team","Maidstone United"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Team","Grimsby Town"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Team","North Ferriby United (a.e.t.)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Team","Maidstone United (a.e.t.)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/AFC_Fylde"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/attendance",1705
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/attendance",5271
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/attendance",3102
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/attendance",2071
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/attendance",2755
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/attendance",17198
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/caption","Locations of the 2015–16 National League North clubs"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/caption","Locations of the 2015–16 National League clubs"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/caption","Locations of the 2015–16 National League South clubs"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/competition","National League North"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/competition","National League"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/competition","National League South"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/date",2016-05-08
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/date",2016-05-05
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/date",2016-05-04
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/date",2016-05-07
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/date",2016-05-15
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/date",2016-05-14
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Mills"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Kedwell"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Amond"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Flisher"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Davis"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Lewis"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","King"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Dumaka"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Finley"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Hone"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Rowe"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Miller"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Marsh-Brown"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Arnold"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Denton"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Brooksby"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Knowles"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Bogle"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Clark"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Healy"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/nextseason",2016
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Paxman"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Dumaka"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Bonner"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Lewis"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Graham"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Sheringham"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Taylor"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Martin"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Rents"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Parkes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Flisher"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Godden"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Robinson"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Sweeney"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Kedwell"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penalties","Arnold"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/penaltyscore",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/prevseason",2014
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/referee","Adrian Holmes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Brooks_(referee)"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/referee","Simon Bennett"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/referee","Michael Salisbury"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/referee","Robert Jones"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/36180844"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/36244418"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/36173610"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/36173678"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/36176651"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/season",2015
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/York_Street"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Treyew_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","The Enclosed Ground, Whitehawk"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Braintree,_Essex"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","Kellamergh Park, Fylde"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crabble_Athletic_Ground"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nailsworth"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wetherby_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_New_Lawn"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stonebridge_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/River,_Kent"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","Grange Lane, North Ferriby"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cressing_Road"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Truro"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/AFC_Fylde"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Whitehawk_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Braintree_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/North_Ferriby_United_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Harrogate_Town_A.F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/width",550
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/width",650
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/winners",""
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/aggregatescore",2
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/aggregatescore",3
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/aggregatescore",1
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2015–16_National_League","http://dbpedia.org/property/rd2Seed",2
