"subject","predicate","object"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USA_Today"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotteries_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tysons,_Virginia"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indianapolis_Star"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Wisconsin"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Major_League_Baseball_season"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_600"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribel_Perez_Wadsworth"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boehner"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Democrat_&_Chronicle"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediabase"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_All-USA_high_school_football_team"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt,_Germany"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBC"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Explanatory_Journalism_winners"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Today_building.jpg"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegna,_Inc."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weather_Channel"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-market_newspaper"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_All-USA_high_school_basketball_team"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McWord"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Virginia"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Callaway_(journalist)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett_Digital"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Sunday"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleroi,_Belgium"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_High_School_Football_Coach_of_the_Year"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Elementary_School_shooting"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_presidential_election"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_surveillance_disclosures_(2013–present)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1982"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_government_shutdown"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarketWatch"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-ed"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Phillips_(American_football)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans-serif"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Heath"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blurb"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kelley_(journalist)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gannett"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center-left"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Desert_Sun"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccuWeather"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean,_Virginia"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Stein"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_News"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Carroll_(journalist)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBS-TV"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIL_beheading_incidents"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_American_television_series_debuts"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Macatee"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_bingo"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_criticism"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viewtron"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_voting"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(paper_size)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Young"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News-Press"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Valley_(Back_to_the_Future)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_American_television_series_endings"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunke"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Audited_Media"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolff_Olins"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Ad_Meter"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_visit"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_Beach,_Florida"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSA"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Podcasting_companies"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_McLean,_Virginia"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_news"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territories_of_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reviewed"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama_citizenship_conspiracy_theories"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_quality_index"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_market"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_night_television"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engines"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXII"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsive_design"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(magazine)"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_Minor_League_Player_of_the_Year_Award"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_news"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persuasion"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_television_news_shows"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Courier-Journal"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_news_shows"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_Sports_Weekly"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Play"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_McFly"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Tribune"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_color"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Stock_Exchange"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_programming"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITY-DT"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertorial"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Windows_Platform_apps"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Corsi"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Football_National_Championship"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_High_School_Football_Player_of_the_Year"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton_email_controversy"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_broadcasting"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_travel"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Media_Group"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_style"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miguel_Vazquez_from_USA_Today_shows_off_their_beautiful_Metro_App_(6857362418).jpg"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_news_shows_in_the_United_States"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USA_Today_journalists"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsstand"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Tinker"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
