"subject","predicate","object"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94578295"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Могутні_рейнджери_Дино_лють"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моћни_ренџери:_Дино_заклон"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Power_Rangers_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4byg"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_Rangers_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Power_Rangers:_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Power_Rangers_:_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Могучие_Рейнджеры:_Дино_Фьюри"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Power_Rangers_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Power_Rangers_Dino_Fury"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GLAAD_Media_Award_for_Outstanding_Kids_and_Family_Programming"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kishiryu_Sentai_Ryusoulger"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Rangers"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allspark_and_Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/airdate",13
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/audioFormat","Dolby Digital 5.1/Stereo 2.1"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/background","#126635"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/basedOn","Kishiryu Sentai Ryusoulger"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/basedOn","by Toei Company"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/cinematography","Ollie Jones"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/cinematography","Ayrton Winitana"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/cinematography","Drew Sturge"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/company","Power Rangers Productions, Ltd."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/company","Toei Company, Ltd."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/company","Entertainment One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/composer","Bert Selen"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/creativeDirector","Becca Barnes"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/creativeDirector","Alwyn Dale"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/creator","Haim Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/creator","Toei Company, Ltd."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Yuji Noguchi"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Caroline Bell-Booth"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director",14
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Charlie Haskell"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Chris Graham"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Michael Hurst"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Kenji Sato"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Craig Wilson"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Robyn Grace"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/director","Simon Bennett"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/distributor","Entertainment One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Netflix_Streaming_Services"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/episodes",0001-06-15
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/executiveProducer","Simon Bennett"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/executiveProducer","Haim Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/executiveProducer","Olivier Dumont"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/executiveProducer","Brian Goldner"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/firstAired",2021-02-20
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/lastAired",2022-09-29
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/listEpisodes","List of Power Rangers Dino Fury episodes"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/location","New Zealand"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/location","Japan"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/network",""
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/network","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/network","Nickelodeon"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/numEpisodes",44
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/opentheme","""Power Rangers Dino Fury"" by Bert Selen"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/overall",3
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/pictureFormat",720
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/pictureFormat","4.0"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/precededBy","Power Rangers Beast Morphers"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/producer","Mike Houser"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/producer","Becca Barnes"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/producer","Alwyn Dale"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/released","y"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/starring","Hunter Deno"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/starring","Tessa Rao"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/starring","http://dbpedia.org/resource/In_Real_Life_(band)"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/starring","Russell Curry"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/starring","Kai Moya"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/starring","Jordon Fite"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Bert_Selen"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/viewers",9
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer",16
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Alwyn Dale"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Steve McCleary"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Johnny Hartmann"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Guy Langford"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Maiya Thompson"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Becca Barnes"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/property/writer","Cameron Dixon"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers Dino Fury are the twenty-eighth and twenty-ninth seasons of the American children's television program Power Rangers. The first season premiered on Nickelodeon on February 20, 2021, and concluded on December 18, 2021. It would be the last season of the show to air on the network. The second season premiered on Netflix on March 3, 2022, and concluded on September 29, 2022; making it the first season to air exclusively on an online streaming service. The third season of Dino Fury and thirtieth Power Rangers season overall, re-titled Power Rangers Cosmic Fury was announced on August 28, 2022 and is scheduled to premiere on Netflix in 2023. It will be a continuation of Dino Fury's storyline, making it the first series since Mighty Morphin Power Rangers to have the same cast for more than two seasons. As the 30th anniversary celebration of the franchise, Cosmic Fury will feature new original suits, with Zord and villain footage adapted from Uchu Sentai Kyuranger. The season will consist of 10 episodes. Dino Fury is the first television series produced by Entertainment One following its acquisition by Hasbro in 2019. The season is produced using footage, costumes, and props from Kishiryu Sentai Ryusoulger, the forty-third entry in the Japanese tokusatsu drama Super Sentai metaseries, also making it the fourth entry in the American series to utilize the motif of dinosaurs (having been preceded by Mighty Morphin Power Rangers, Power Rangers Dino Thunder, and Power Rangers Dino Charge) with minimal costume and prop elements being recycled from Ressha Sentai ToQger. Dino Fury won Outstanding Kids and Family Programming at the 33rd GLAAD Media Awards."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Могучие Рейнджеры: Дино Фьюри (англ. Power Rangers Dino Fury) — двадцать восьмой и двадцать девятый сезоны популярного американского телесериала «Могучие рейнджеры», основанный на сорок третьем сезоне японского телесериала «Super Sentai». «Отряд Дино-Рыцарей — Рюсоулджеры», Премьера первого сезона состоялась 20 февраля 2021 года на Nickelodeon. 15 июня 2021 года на Netflix стала доступны первая часть первого сезона, а 15 октября 2021 года вторая. Премьера первой части второго сезона, который является эксклюзивом Netflix, состоялась 3 марта 2022 года. Премьера второй половины состоялась 29 сентября 2022 года. В 2023 году выйдет третий сезон, под названием «Могучие рейнджеры: Космическая Ярость», являющийся тридцатым, юбилейным сезоном франшизы."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers Dino Fury adalah musim ke-28 dari Serial Televisi Anak-anak asal Amerika, Power Rangers. Dino Fury, adalah serial televisi pertama yang diproduksi oleh Entertainment One, yang juga diakuisisi Hasbro pada 2019. Serial ini Merupakan adaptasi dari Drama Tokusatsu Kishiryu Sentai Ryusoulger, dan merupakan entri keempat dalam seri Amerika untuk mengadaptasi motif dinosaurus setelah Sebelumnya Mighty Morphin Power Rangers : Season 1, Power Rangers Dino Thunder dan Power Rangers Dino Charge ) juga memakai Format Serupa.Yang Menarik, Serial ini juga menggunakan Elemen dan Properti daur ulang dari Serial Ressha Sentai ToQger Setelah sebelumnya Power Rangers Ninja Steel juga menggunakan Properti tersebut. Musim Pertama dari serial ini Tayang di Nickelodeon Pada 20 Februari 2021 Sekaligus menjadi Musim Terakhir Power Rangers Tayang di Nickelodeon menyusul habisnya Kontrak Penanyangan antara Power Rangers dengan Nickelodeon pada tahun 2021. Selain itu Serial ini juga Tayang Layanan Streaming Netflix Pada 15 Juni 2021.Uniknya pada tanggal tersebut Episode 9-11 Tayang lebih dulu di Netflix dan Episode 12-Tamat pada Tanggal 15 Oktober Sedangkan Nickelodeon baru menanyangkan Episode 9 hingga tamat mulai 18 September 2021. Di Indonesia, Serial ini tayang di RTV pada tanggal 04 Juni 2022. Adapun Musim kedua sekaligus Musim Ke-29 secara keseluruhan (Dan Serial Power Rangers seterusnya.) Tayang di Netflix mulai 03 Maret 2022 sebanyak 11 Episode (Batch Pertama)"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","『パワーレンジャー・ダイノフューリー』 (Power Rangers Dino Fury) は、アメリカ合衆国の特撮テレビドラマ。『パワーレンジャー』の第28・29シーズンに当たり、同シリーズの第21作となる。2019年に日本で放映されたスーパー戦隊シリーズ第43作『騎士竜戦隊リュウソウジャー』をベースとしている。2021年にニコロデオンで放送開始。2022年の第2シーズン（シリーズ第29シーズン）はNetflix独占配信作品となった。"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers Dino Fury è la ventunesima serie del franchise statunitense Power Rangers, la seconda a essere prodotta da Hasbro Studios. Utilizza scene e costumi del telefilm , 43ª serie di Super sentai."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","«Могутні рейджери Дино лють» (англ. Power Rangers Dino Fury) — 26-ий телесеріал/28-ий і 29-ий сезони у американській дитячій медіафраншизі «Могутні рейнджери». Прем'єра першого сезону відбулася на Nickelodeon 20 лютого 2021 року. Нові епізоди серіалу були випущені на Netflix 15 червня 2021 року, а весь перший сезон був випущений 15 жовтня того ж року. Прем'єра другого сезону відбудеться ексклюзивно на платформі навесні 2022. Таким чином, перший сезон серіалу є останнім сезоном франшизи, який транслювався на Nickelodeon, де серії виходили з 2011 року. «Дино лють» — перший телесеріал у франшизі, продюсером якого є компанія , придбана Hasbro у 2019. Серіал створюється з використанням калрів, костюмів та реквізитів серіалу , який є 43-ім телесеріалом у японській токусацу-медіафраншизі «Супер Сентай», що робить «Дино лють» четвертим телесеріалом в американській серії, в якому використано мотив динозаврів (йому передували , та )."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers Dino Fury – dwudziesty ósmy i dwudziesty dziewiąty sezon amerykańskiego serialu dla dzieci i młodzieży Power Rangers, oparty na japońskim serialu tokusatsu . Seria Power Rangers Dino Fury ma składać się z dwóch sezonów liczących łącznie 44 odcinki (22+22). Jest to druga inkarnacja serialu tworzona przez firmę Hasbro oraz czwarta w tematyce dinozaurów i prehistorycznych stworzeń (po Mighty Morphin Power Rangers, Power Rangers Dino Grzmot oraz Power Rangers Dino Charge). Premiera produkcji odbyła się 20 lutego 2021 roku w Stanach Zjednoczonych, na antenie stacji Nickelodeon. Power Rangers Dino Fury spodziewane jest jako ostatnia odsłona serialu w obowiązującej od początku formule, z użyciem materiałów filmowych z japońskiej serii Super Sentai. Hasbro do tej pory nie potwierdziło tych informacji."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers Dino Fury es la vigésima octava temporada del programa de televisión estadounidense Power Rangers, estrenada el 20 de febrero del 2021 en Nickelodeon y el servicio streaming Netflix en Estados Unidos, basada en Kishiryū Sentai Ryūsoulger temporada de la serie japonesa Super Sentai Series, Dino Fury es la primera serie de televisión producida por , que Hasbro adquirió en 2019, y es la cuarta temporada de Power Rangers que utiliza la temática de dinosaurios (habiendo sido precedida por Mighty Morphin Power Rangers: Temporada 1, Power Rangers Dino Thunder y Power Rangers Dino Charge).​​"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers : Dino Fury regroupe les 28e et 29e saisons de la série télévisée américaine Power Rangers, diffusées respectivement depuis le 20 février 2021 pour la 1re saison aux États-Unis. En France, la diffusion de la 1re saison a commencé le 6 juin 2021 sur Gulli et le 7 juin 2021 sur Canal J. Produite par Hasbro, elle est adaptée du super sentai Kishiryū Sentai Ryusoulger."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","파워레인저 다이노퓨리(영어: Power Rangers Dino Fury)는 2021년에 나오는 미국 파워레인저 시리즈의 28/29번째 시리즈으로, 기사룡전대 류소우저의 리메이크작이다. 전작들과 마찬가지로 시즌 1이 니켈로디언에서 방영되었다. 시즌 2부터는 파워레인저 사상 최초로 넷플릭스에서 방영될 예정이다."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/abstract","Power Rangers: Dino Fury é a 28ª temporada de Power Rangers e a primeira temporada 100% Hasbro da franquia, sob a divisão de produção da eOne, é uma adaptação de Kishiryu Sentai Ryusoulger, a temporada 2019 de Super Sentai. A Temporada foi anunciada pela Hasbro na New York Toy Fair 2020, com imagens de Ryusoulger após o final do Trailer da segunda temporada de Power Rangers: Beast Morphers revelando sua data de estreia prevista para 2021. No Brasil, em 1 de outubro de 2021, o show estreia a primeira temporada na Cartoon Network, e no dia 11 de outubro de 2021 na TV Cultura, com episódios de segunda a sexta, às cinco e meia da tarde. A segunda temporada estreou na Netflix brasileira em 1 de janeiro de 2023. Foi confirmada a terceira temporada e última da franquia ranger e sequência da segunda temporada, a Cosmic Fury."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_Rangers_Dino_Fury?oldid=1124542909&ns=0"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/wikiPageLength",90163
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/completionDate",2022-09-29
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/numberOfEpisodes",44
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/releaseDate",2021-02-20
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/runtime",1320.0
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Toei_Company,_Ltd."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Bert_Selen"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Toei_Company,_Ltd."
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michael_Hurst"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix_Streaming_Services"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Haim_Saban"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Brian_Goldner"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Superhero_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Power_Rangers_Beast_Morphers"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/In_Real_Life_(band)"
"http://dbpedia.org/resource/Power_Rangers_Dino_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_Rangers_Dino_Fury"
