"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Tag"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pharoah"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_(Kings_of_Leon_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howlin'_for_You"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Flanigan_(writer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Myers_(actor)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Dratch"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lovitz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jost"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Galifianakis"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(Kanye_West_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Philbin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Slate"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sarsgaard"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_Lady"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Carvey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Beefheart"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Helms"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Foot_7_Foot"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Pallett"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paterson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2010s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_TV"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gyllenhaal"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Zuckerberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Oteri"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bitch_Is_Back"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Anne_Campbell"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Zinner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diddy-Dirty_Money"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_You_(Cee_Lo_Green_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swizz_Beatz"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherington_Payne"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moynihan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee_Herman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Shannon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gibb"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CollegeHumor"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barry_Gibb_Talk_Show"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Beautiful_or_So_What"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Update"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cranston"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laraine_Newman"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Paltrow"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saturday_Night_Live_(season_36)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oPE6"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122061"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k23gzr"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saturday_Night_Live_Title_Card.jpeg?width=300"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/bgcolour","#ff9200"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/episodeList","List of Saturday Night Live episodes"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/firstAired",2010-09-25
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/imageAlt","The title card for the thirty-sixth season of Saturday Night Live."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/lastAired",2011-05-21
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/numEpisodes",22
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/seasonNumber",36
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_37)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_35)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/abstract","The thirty-sixth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC between September 25, 2010, and May 21, 2011. This season also debuted a new animated feature voiced by former SNL cast members, called ""Greetings from American America"", created by former SNL head writer Fred Wolf. Long-time announcer Don Pardo announced that he would pre-record his parts from his home in Arizona rather than perform live in New York City."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_36)?oldid=1121591181&ns=0"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/wikiPageLength",24880
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/firstAirDate",2010-09-25
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/numberOfEpisodes",22
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_36)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_36)"
