"subject","predicate","object"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/website","Region: http://www.ew.govt.nz"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/property/website","City: teawamutu.co.nz"
"http://dbpedia.org/resource/Te_Awamutu","http://www.georss.org/georss/point","-38.016666666666666 175.31666666666666"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/abstract","Te Awamutu is een stadje in een agrarisch gebied in Waikato op het Noordereiland van Nieuw-Zeeland. Het heeft een inwoneraantal van 9500 en ligt ongeveer 30 km ten zuiden van Hamilton. Het ligt op de weg naar alle grote ski-gebieden op het Noordereiland als men vanuit Hamilton of Auckland komt. De stad heeft een grote melkproductenfabriek en staat wijd bekend om zijn rozentuin. De stad wordt genoemd in het lied Mean To Me (1986) van de band Crowded House, de zanger en liedjesschrijver van de band, Neil Finn werd geboren in de stad. Te Awamutu ligt ongeveer: 
* 12 km van Pirongia via Alexandra St. 
* 25 km van Cambridge via Cambridge Rd. 
* 30 km van Hamilton via Ohaupo Rd. 
* 30 km van en 5 km van via Kihikihi St. 
* 50 km van via Paterangi Rd."
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/abstract","Te Awamutu – miasto w Nowej Zelandii, na Wyspie Północnej, 30 km na południe od miasta Hamilton. Około 14 tys. mieszkańców. Z tej miejscowości pochodzi rockowy muzyk Neil Finn, lider zespołu Crowded House."
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/abstract","Te Awamutu is a town in the Waikato region in the North Island of New Zealand. It is the council seat of the Waipa District and serves as a service town for the farming communities which surround it. Te Awamutu is located some 30 kilometres (19 mi) south of Hamilton on State Highway 3, one of the two main routes south from Auckland and Hamilton. Te Awamutu has a population of 13,550 (June 2022), making it the fifth-largest urban area in the Waikato behind Hamilton, Taupō, Cambridge and Tokoroa. The town is often referred to as ""The Rose Town of New Zealand"" because of its elaborate rose gardens in the centre of the town. Many local businesses use ""Rosetown"" in their name, and the symbol of the rose is widely used on local signs and billboards. The local paper, Te Awamutu Courier, has a symbol of a rose in the masthead on its front page."
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/abstract","Te Awamutu ist eine Stadt im Waipa District der Region Waikato auf der Nordinsel von Neuseeland. Die Stadt ist Sitz des Waipa District Council."
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/abstract","Te Awamutu est une ville de la région de Waikato en Nouvelle-Zélande. 
* Portail de la Nouvelle-Zélande"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/abstract","Те Авамуту (англ. Te Awamutu) — небольшой город в Новой Зеландии. Относится к региону Уаикато и является административным центром округа в его составе. Те Авамуту называют «городом роз» из-за больших розовых садов в центре города и ежегодного фестиваля, посвящённого этим цветам."
"http://dbpedia.org/resource/Te_Awamutu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Te_Awamutu?oldid=1124000514&ns=0"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.48"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/wikiPageLength",28066
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/areaTotal",12480000.0
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Te_Awamutu__PoliticalFunction__1"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Te_Awamutu__PoliticalFunction__2"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Waipa_District"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Te_Awamutu","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/New_Zealand_urban_area"
"http://dbpedia.org/resource/Te_Awamutu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Te_Awamutu"
"http://dbpedia.org/resource/Te_Awamutu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.31666564941 -38.016666412354)"
