"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Andreotti"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Left"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duce"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_of_Fascism"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Moro"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Italy)"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Italian_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Renzi"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trasformismo"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Nord"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Salvini"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Letta"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Benso_di_Cavour"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Italian_constitutional_referendum"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberals_(Italy)"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangentopoli"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Italian_government_crisis"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_Viva"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Monti"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigi_Palace"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governo.it/"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filibustercartoons.com/italy.htm"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.governo.it/"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իտալիայի_վարչապետ"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Premijer_Italije"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefministro_de_la_Itala_Respubliko"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidente_del_Conseyu_de_Ministros_d'Italia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İtaliya_Baş_naziri"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_Italia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_ממשלת_איטליה"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아의_총리"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/President_d'o_Consello_de_Menistros_d'Italia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сарвазири_Итолиё"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Forsætisráðherra_Ítalíu"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezes_Rady_Ministrów_Włoch"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голова_Ради_міністрів_Італії"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245810549"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იტალიის_პრემიერ-მინისტრი"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praeses_Consilii_ministrorum_Reipublicae_Italicae"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xSrD"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_del_Consell_de_Ministres_d'Itàlia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Italiako_Ministroen_Kontseiluko_Lehendakaria"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Председник_Савета_министара_Италијанске_Републике"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kryeministri_i_Italisë"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Punong_Ministro_ng_Italya"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Старшыня_Савета_Міністраў_Італіі"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Itaalia_peaminister"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Prima_Ministra_taliani"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Premijer_Italije"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_وزراء_إيطاليا"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Премиер_на_Италија"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủ_tướng_Ý"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/President_del_Consili_di_Minister_italian"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رئيس_وزرا_ايطاليا"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخست‌وزیر_ایتالیا"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωθυπουργός_της_Ιταλίας"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidente_del_Consiglio_dei_ministri_della_Repubblica_Italiana"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایتالیا_باش‌وزیری"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prim-ministru_al_Italiei"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ministrski_predsednik_Italijanske_republike"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdana_Menteri_Itali"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796897"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdana_Menteri_Italia"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p1vh"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министър-председател_на_Италия"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Председатель_Совета_министров_Италии"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsident_des_Ministerrats"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_do_Conselho_de_Ministros_da_Itália"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Premiér_Itálie"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prime_Minister_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4338619-2"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uachtarán_Chomhairle_Airí_Phoblacht_na_hIodáile"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eerste_minister_van_Italië"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalya_başbakanı"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Italian_pääministeri"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/termlength","no fixed term length"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Ministers_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Council"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy_topics"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Italy"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_heads_of_state_and_government"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Minister"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ovale_Presidenza_Consiglio.svg?width=300"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/意大利总理"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Praeses_consilii_ministrorum"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Giorgia_Meloni"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/body","the Italian Republic"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/flag","Flag of prime minister of Italy.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/formation",1861-03-17
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Camillo_Benso,_conte_di_Cavour"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/insignia","Ovale Presidenza Consiglio.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Chigi_Palace"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/style","http://dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/style","http://dbpedia.org/resource/Excellency"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/style","http://dbpedia.org/resource/President_(government_title)"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/property/website","https://www.governo.it/"
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","이탈리아 공화국 각료회의 의장(이탈리아어: Presidente del Consiglio dei ministri della Repubblica Italiana 프레시덴테 델 콘실리오 데이 미니스트리 델라 레푸블리카 이탈리아나[*])은 이탈리아의 정부수반이자 실질적인 직책으로, 본 직책의 역할을 이유로 대한민국을 포함한 몇몇 국가에서는 통칭 총리 혹은 수상으로도 부른다. 이탈리아의 총리와 내각은 의회(의 의원들), 정당, 최종적으로는 유권자들에게 자신들의 정책과 행동에 대한 공동 책임이 있다. 이탈리아의 현임 총리는 조르자 멜로니이다."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","O Presidente do Conselho de Ministros da República Italiana (em italiano: Presidente del Consiglio dei Ministri della Repubblica Italiana) é o chefe de governo da República Italiana. Anterior ao estabelecimento da república, o cargo era denominado ""Presidente do Conselho de Ministros do Reino de Itália"". De 1925 a 1943, durante o Regime de Mussolini, o cargo tornou-se ditatorial, sendo denominado ""Chefe do Governo, Primeiro-ministro Secretário de Estado"", ocupado unicamente por Benito Mussolini, (que também ostentou o título de Duce do Reino de Itália); No entanto, o Rei permaneceu como chefe de Estado durante este período. Mussolini foi retirado do poder por Vítor Emanuel III e substituído por Pietro Badoglio como Primeiro-ministro em 1943. Em 1946, Alcide De Gasperi tornou-se o primeiro Primeiro-ministro da República Italiana, sob o governo de Enrico De Nicola. O Primeiro-ministro, como é informalmente denominado, preside o Conselho de Ministros da Itália - a mais alta instância do poder executivo do país - e necessita de aprovação deste Conselho para executar grande parte das atividades políticas que lhe são incumbidas. O cargo é semelhante ao de outros países de sistema parlamentarista, com exceção de que no sistema política italiano, o Primeiro-ministro não pode dissolver o Parlamento e convocar novas eleições, como possível em outros países. Na Itália, a responsabilidade política recai sobre o Presidente do Conselho de Ministros. Por conta disto, o Primeiro-ministro possui atribuições exclusivas, tais como: coordenar as políticas de inteligência, determinar as fontes de recursos e fortalecer a segurança cibernética nacional; gerenciar e proteger segredos de Estado, autorizar e/ou suspender operações militares em território italiano ou no exterior; entre outras. As funções, poderes e atribuições do Presidente do Conselho de Ministros da Itália estão detalhadas e estipuladas pelos Artigos 92 ao 96 da Constituição da República. Conforme esta determina, o Primeiro-ministro é nomeado pelo Presidente da República após cada . No país, o cargo é referido comumente como Premier, enquanto veículos da imprensa estrangeira costumam referir-se ao cargo como Primeiro-ministro. A ordem de precedência italiana lista o cargo como o quarto mais alto do sistema político nacional, logo após o Presidente da República e os Presidentes do Senado e da Câmara dos Deputados."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","رئيس وزراء إيطاليا (بالإيطالية: Presidente del Consiglio dei Ministri)‏ أو حرفيًا رئيس مجلس الوزراء هو رئيس الحكومة الإيطالية. وفقًا لترتيب الأسبقية الرسمي في إيطاليا، فإن منصب رئيس الوزراء يحل رابعًا، لكن في واقع الأمر فإن رئيس الوزراء هو الأقوى وبالتالي عمليًا أهم شخص في الحكومة الإيطالية. يمكن مقارنة منصب رئيس وزراء إيطاليا بمنصب رئيس وزراء المملكة المتحدة أو غيره من رؤساء الوزارات، لكن منصب رئيس وزراء إيطاليا أضعف من نظرائه. حيث لا يجوز لرئيس وزراء إيطاليا حل البرلمان أو إقالة وزراء، وبالنسبة لغالبية النشاط السياسي، يجب أن يحصل على أصوات مجلس الوزراء، الذي يحمل بدوره السلطة التنفيذية الفعالة. رئيس مجلس وزراء الجمهورية الإيطالية هو رأس حكومة الجمهورية الإيطالية. المنصب ليس انتخابيًا ولكن يتم تعيينه من قبل رئيس الجمهورية وفقًا للمادة 92 من الدستور ، والتي لا تتطلب أي متطلبات خاصة ضرورية لهذا التعيين. يعين رئيس الجمهورية رئيس مجلس الوزراء وبناءً على اقتراحه يعين وزراء الجمهورية. لذلك يجب أن تحظى الحكومة بثقة المجلسين. أختيرت جورجا ملوني رئيسة للوزراء اعتبارًا من 22 أكتوبر 2022."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","El presidente del Consejo de Ministros de Italia (en italiano, presidente del Consiglio dei Ministri) es el jefe de Gobierno del país, y ocupa uno de los cinco cargos​ más importantes a nivel estatal, siendo el equivalente al primer ministro de otros gobiernos, aunque con menores poderes con respecto a otros Estados. La presidencia del Consejo de Ministros es un cargo con rango constitucional establecido por los artículos 92, 93, 94, 95 y 96 de la Constitución italiana. El Presidente de la República, o sea, el jefe de Estado es el encargado de designar al presidente del Consejo."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","El President del Consell de Ministres d'Itàlia (en italià: Presidente del Consiglio dei Ministri) és el Cap de govern del país, i n'ocupa un dels cinc càrrecs més importants a nivell estatal, estant l'equivalent al Primer Ministre d'altres governs, encara que amb menors poders respecte d'altres Estats. La Presidència del Consell de Ministres és un càrrec amb rang constitucional establert pels articles, 92, 93, 94, 95 i 96 de la Constitució d'Itàlia. El President d'Itàlia, és a dir, el cap d'estat és l'encarregat de designar el President del Consell."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Голова Ради Міністрів республіки Італія (італ. Presidente del Consiglio dei ministri della Repubblica Italiana), зазвичай згадується італійською як Presidente del Consiglio та українською як Прем'єр міністр Італії, — голова уряду Італійської Республіки. Призначається на посаду президентом країни, але фактично представляє більшість у парламенті Італії."
"http://dbpedia.org/resource/Prime_Minister_of_Italy","http://dbpedia.org/ontology/abstract","Presiden Dewan Menteri (bahasa Italia: Presidente del Consiglio dei Ministri) atau perdana menteri Italia adalah kepala pemerintahan Republik Italia. Secara formal jabatan itu sebagai seremonial paling penting keempat di Italia, meskipun dalam praktik perdana menteri yang paling kuat, secara de facto, pemimpin . Sementara jabatan serupa dalam sistem parlementer, Perdana Menteri Italia kurang memiliki otojiiasbfahsvbritas dari beberapa rekan-rekannya. Perdana menteri tidak berwenang untuk meminta pembubaran Parlemen atau memberhentikan menteri, dan harus menerima suara persetujuan dari -yang memegang kekuasaan efektif eksekutif untuk melaksanakan sebagian besar kegiatan politik. Jabatan dibentuk oleh artikel 92 melalui 96 dari . Perdana menteri ditunjuk oleh Presiden Republik setelah pemilihan umum. Perdana menteri saat ini adalah Mario Draghi yang dilantik sejak 13 Februari 2021."
