"subject","predicate","object"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Georges Dusapin (born 29 May 1955) is a French composer. His music is marked by its microtonality, tension, and energy. A pupil of Iannis Xenakis and Franco Donatoni and an admirer of Varèse, Dusapin studied at the University of Paris I and Paris VIII during the 1970s. His music is full of ""romantic constraint"". Despite being a pianist, he refused to compose for the piano until 1997. His melodies have a vocal quality, even in purely instrumental works. Dusapin has composed solo, chamber, orchestral, vocal, and choral works, as well as several operas, and has been honored with numerous prizes and awards."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Dusapin (Nancy, Francia, 29 de mayo de 1955) es un compositor francés."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Dusapin (Nancy, 29 maggio 1955) è un compositore francese."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Dusapin (* 29. Mai 1955 in Nancy) ist französischer Komponist und Fotograf."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Паскаль Дюсапен (фр. Pascal Dusapin, 29 мая 1955, Нанси) — французский композитор."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Dusapin, né le 29 mai 1955 à Nancy, est un compositeur de musique contemporaine français."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","Pascal Dusapin (Nancy, 29 de maig de 1955) és un compositor francès nascut a Nancy, França. La seva música està marcada per la seva micra tonalitat, tensió i energia. Deixeble d'Iannis Xenakis i Franco Donatoni i admirador de Varèse, Dusapin va estudiar a la Universitat de París I i a París VIII durant els anys setanta. La seva música està plena de ""restricció romàntica"". Tot i ser pianista, es va negar a compondre per al piano fins al 1997. Les seves melodies tenen una qualitat vocal, fins i tot en obres purament instrumentals. Dusapin ha compost obres en solitari, de cambra, orquestrals, vocals i corals, així com diverses òperes, i ha estat guardonat amb nombrosos premis i guardons."
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/abstract","باسكال دوسابان (بالفرنسية: Pascal Dusapin)‏ هو ملحن للموسيقى الفرنسية المعاصرة، ولد في 29 مايو/ أيار 1955 في مدينة نانسي."
"http://dbpedia.org/resource/Pascal_Dusapin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Pascal_Dusapin","http://schema.org/sameAs","http://viaf.org/viaf/116748256"
"http://dbpedia.org/resource/Pascal_Dusapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pascal_Dusapin?oldid=1102873891&ns=0"
"http://dbpedia.org/resource/Pascal_Dusapin","http://dbpedia.org/ontology/wikiPageLength",31160
"http://dbpedia.org/resource/Pascal_Dusapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pascal_Dusapin"
