"subject","predicate","object"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:hearsay"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Romanticism"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare's_collaborations"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarto_(binding)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_on_the_English"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gilbert_WShakespeares_Plays.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Night"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_Books"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sonnets1609titlepage.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(mythology)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wordsworth_Editions"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dictionary_of_the_English_Language"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Trinity,_Stratford-upon-Avon"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shakespeare_grave_-Stratford-upon-Avon_-3June2007.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theatre"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_(mythology)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Taming_of_the_Shrew"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonneteers"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespearean_history"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gower"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.W._Norton_&_Company"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stendhal"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_(play)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kempe"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_actors"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_(As_You_Like_It)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_(play)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infobase_Publishing"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Andronicus"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_translated_individual_authors"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Vere,_17th_Earl_of_Oxford"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellott_v_Mountjoy"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George's_Day"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vice"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_verse"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Hall"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogberry"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_William_Shakespeare's_plays"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_(play)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Martin_Wieland"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamBlakePity.jpeg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_Cleopatra"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aubrey"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Wilson_Knight"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Lives"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(mythology)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespeare_family"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles,_Prince_of_Tyre"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardolatry"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjambment"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucretia"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelmas_Term"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_of_Errors"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Warwickshire"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Part_1"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimlico_(publishing_imprint)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Knight_(publisher)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene's_Groats-Worth_of_Wit"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilhelm_Schlegel"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Like_It"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Theatre"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriolanus"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1564_births"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ransom_Center"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward_(vicar)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegan_Paul"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_(opera)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnassus_plays"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Meres"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Men_(playing_company)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Review_of_English_Studies"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Shakespeares_birthplace,_Stratford-upon-Avon_26l2007.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winter's_Tale"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_poets"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Renaissance"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:apocryphal"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shylock"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-stopping"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby-Dick"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalyst"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Title_page_William_Shakespeare's_First_Folio_1623.jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckworth_&_co"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragic_hero"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwell_Publishing"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Fuseli_rendering_of_Hamlet_and_his_father's_Ghost.JPG"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Noble_Kinsmen"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_London"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Two_Gentlemen_of_Verona"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otello"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubonic_plague"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_page"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Quiney"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_for_Measure"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_plays"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shakespeare´s_Globe_(8162111781).jpg"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_Survey"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.W._Norton"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Condell"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structuralism"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway_(wife_of_Shakespeare)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soliloquy"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_papers"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iambic_pentameter"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stratford-upon-Avon"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heminges"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Meister's_Apprenticeship"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamnet_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fraser_(publisher)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Athenaeum_(British_magazine)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnet_18"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare_(essay)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Journals"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejanus_His_Fall"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death_in_England"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_turtle_dove"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fuseli"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_studies"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poets'_Corner"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_of_all_trades,_master_of_none"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Folio"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Wits"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Shakespeare_Statue_in_Lincoln_Park.JPG"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droeshout_engraving"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_poets"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volpone"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurism"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Drayton"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Bradley"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Cambridge_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Renaissance_theatre"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rowe_(writer)"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nashe"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phoenix_and_the_Turtle"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Macbeth"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thorpe"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_S._Boas"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_&_Nicolson"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Historicism"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_family"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shakespeare"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Holinshed"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatehouse"
