"subject","predicate","object"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M.I.A."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MIA_Boyzsing.jpg?width=300"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Kala_(album)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/chronology","M.I.A."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/cover","MIA Boyzsing.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/footer","The song has seen multiple media appearances, including Jamaican club rotations by DJ Beenie Man , an official remix featuring entrepreneur Jay-Z  and in the film Eat, Pray, Love directed by Ryan Murphy ."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/genre","worldbeat"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/genre","Dance"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/genre","dancehall"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/genre","soca"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/genre","tribal house"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/image","Beenie Man 2008.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/image","Jay-zlivein2010.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/image","Ryan Murphy by Gage Skidmore.jpg"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/label","XL Recordings"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/label","Interscope"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Jimmy_(song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Bucky_Done_Gun"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/producer","M.I.A."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/producer","Switch"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/quote","""So when I started this album, I really thought, ""I don't know why I'm doing this, I don't know who I'm doing it for. I don't know anything. I'm out of this relationship, Timbaland, that dream and hope, is not gonna happen, and I probably don't even wanna make music."" I was exhausted, and then this album just came out from that weird place. I just didn't care what anyone was going to think. And it just ended up being what it is because it came out from a time of just trying to survive, in music, as a woman"""
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/recorded","c. 2006"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/released",2007-06-11
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/source","– M.I.A. talking to the magazine The List  about the background to the recording of her second album Kala."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/width",145
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/width",120
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/writer","Maya Arulpragasam"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/property/writer","Dave Taylor"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/abstract","""Boyz"" is a song recorded by artist M.I.A. for her second album Kala (2007). The song was written and produced by Maya ""M.I.A."" Arulpragasam and Dave ""Switch"" Taylor and composed in recording sessions held in several countries. A combination of the native styles and influences of these regions and her traditional and electronic musical roots, the song sees M.I.A. mock and simultaneously praise men for various character traits. ""Boyz"" was one of the first songs that the artist composed for the album and was released as the album's lead single through XL Recordings and Interscope Records on 11 June 2007, in 12-inch single, CD single, digital download and USB flash drive formats. It additionally appeared in an enhanced EP format for its CD single release, and appeared on the How Many Votes Fix Mix EP edition. On 24 April 2007, ""Boyz"" received its world premiere on the BBC Radio 1 radio station in London. An uptempo dance song, ""Boyz"" draws from West Indian soca and Tamil gaana influences, incorporating electronica and club music influences to a 4/4 beat bassline. Displaying elements of worldbeat, its instrumentation consists of urumee drum percussion, trumpets, tambourines, electronic scratches and synths. Its lyrics make reference to male bravado, warlords, motorcycle and dirty track riding and dance moves originating from Jamaica, a country that inspired the song's composition. ""Boyz"" placed at number nine on the Rolling Stone ""100 Best Songs of 2007"" list and ranked one of the best songs of the year and the decade by Blender Magazine, NME, Eye Weekly and PopMatters. The single's accompanying music video was directed by Jay Will Williams and M.I.A., presenting the singer-rapper dancing with several male dancers from Jamaican dance crews surrounded by colourful lo-fi computer animated graphics, garnering critical acclaim for its subversive nature and triggering a new dance and graphic design revolution in music and videos. ""Boyz"" was nominated for the ""Viral Woodie"" at the 2007 mtvU Woodie Awards. The song made appearances in many television shows and video games since its release, and featured in the film Eat Pray Love. ""Boyz"" reached number seven on the Canadian Singles Chart and the US Billboard Hot Singles Sales chart and number ninety-nine on the Billboard Pop 100. Peaking at number three on the Billboard Hot Dance Singles Sales, eight places higher than ""Galang"", ""Boyz"" gave M.I.A. her first top ten charting single and the record for the first artist of Sri Lankan and Tamil descent to have a top ten charting single in Billboard history and the first to chart on the Billboard Pop 100. ""Boyz"" was also part of her set list on the Kala Tour (2007) and People vs. Money Tour (2008)."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/abstract","Boyz è un brano musicale della cantante inglese M.I.A., secondo singolo estratto dall'album Kala."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/abstract","Boyz – pierwszy singel brytyjskiej wokalistki M.I.A. z drugiego albumu Kala. Utwór został napisany przez M.I.A. oraz Dj Switch'a. W grudniu 2007 piosenka została umieszczona na dziewiątym miejscu w rankingu stu najlepszych piosenek według magazynu ""Rolling Stone""."
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boyz_(M.I.A._song)?oldid=1109233489&ns=0"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/wikiPageLength",42933
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/releaseDate",2007-06-11
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/runtime",206.0
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Kala_(album)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Worldbeat"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soca_music"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Tribal_house"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Bucky_Done_Gun"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Switch_(house_DJ)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/XL_Recordings"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Jimmy_(song)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Switch_(house_DJ)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/Boyz_(M.I.A._song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boyz_(M.I.A._song)"
