"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lallianzuala_Chhangte"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitor_Monroy"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amey_Ranawade"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama,_Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinglensana_Singh_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYJU'S"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Indian_Super_League_season"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Machado"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Club"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishan_Pandita"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indian_Super_League_Final"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Jahouh"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_in_Indian_football"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ramfangzauva"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthEast_United_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/standings"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/schedule-fixtures"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportstar.thehindu.com/football/isl-2020-21-atk-mohun-bagan-coach-antonio-habas-spanish-players-goa/article32761892.ece"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/matchcentre/37314-mumbai-city-fc-vs-atk-mohun-bagan"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indian_Super_League_2020-2021"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_League_2020-2021_(India)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C39fx"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০২০–২১_ইন্ডিয়ান_সুপার_লিগ_মরসুম"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95977176"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_End"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_Begin"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020–21_in_Indian_football"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Super_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trim"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020–21_Indian_Super_League_poster.png?width=300"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/Arindam_Bhattacharya_(footballer)"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/bestGoalkeeper",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/alt","Locations of the Indian Super League teams"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/attendance",0
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/caption","League announcement poster"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/caption","Locations of the Indian Super League teams"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/caption","Locations of the stadiums in Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/date",2021-03-13
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/dates",0001-11-20
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/goals","Tiri"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/goals","B. Singh"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/matches",115
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/nextseason",2021
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/pixels",220
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/prevseason",2019
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/referee","Tejas Nagvenkar"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/report","https://www.indiansuperleague.com/matchcentre/37314-mumbai-city-fc-vs-atk-mohun-bagan"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/season",2020
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/ATK_Mohun_Bagan_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/width",240
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/winners",1
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/shield","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/shield",1
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/shieldtitle","Premiers"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/biggestAwayWin","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/biggestAwayWin",1
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/biggestHomeWin","Hyderabad 4–0 Kerala Blasters"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2022_AFC_Champions_League"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2022_AFC_Cup"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/ATK_Mohun_Bagan"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/highestScoring","Odisha 6–5 East Bengal"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Igor_Angulo"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Roy_Krishna"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestLosses",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestLosses","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestLosses","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestUnbeaten",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestUnbeaten","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestWinless",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Odisha_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestWins","http://dbpedia.org/resource/ATK_Mohun_Bagan_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/longestWins",""
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/totalGoals",298
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","La Indian Super League 2020-2021, chiamata ufficialmente 2020-2021 Hero Indian Super League per ragioni di sponsorizzazione, è stata la settima edizione dell'Indian Super League, uno dei principali campionati del calcio indiano. La stagione è iniziata il 23 novembre 2020 e si è conclusa il 13 marzo 2021 con la vittoria del Mumbai, al suo 1º titolo. Tutte le gare si sono disputate a Goa a porte chiuse a causa della pandemia di COVID-19 in India."
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","The 2020–21 Indian Super League season was the seventh season of the Indian Super League (ISL) since its formation and the 25th season of the top division of the Indian football league system. The season started on 20 November 2020 and ended on 13 March 2021. It was hosted behind closed doors across three venues in Goa due to the COVID-19 pandemic in India. Mumbai City won the championship, having defeated ATK Mohun Bagan in the final, and also won the League Winners Shield for league premiers. Thus, Mumbai City became the first club to win the ISL championship title and the League Winners Shield in a single season."
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","L'Indian Super League 2020-2021 est la 7e saison de l'Indian Super League, le championnat professionnel de football d'Inde. Comme la saison précédente, elle est composée de dix équipes."
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/property/playoffWinners","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020–21_Indian_Super_League_season?oldid=1114246799&ns=0"
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageLength",76882
"http://dbpedia.org/resource/2020–21_Indian_Super_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020–21_Indian_Super_League_season"
