"subject","predicate","object"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stalybridge_Celtic_FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stalybridge_Celtic"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стейлибридж_Селтик"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스텔리브릿지_셀틱_FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステイリブリッジ・セルティックFC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стейлібрідж_Селтік"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nq3i"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯泰利布里奇些路迪足球會"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stalybridge_Celtic_FC"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Greater_Manchester"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Premier_League"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_start"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_mid"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StalybridgeCeltic.png?width=300"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/body",245224
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/capacity",6500
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/chairman","Rob Gorski"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/clubname","Stalybridge Celtic"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/fullname","Stalybridge Celtic Football Club"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Bower_Fold"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stalybridge"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/leftarm",245224
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/manager","Chris Willcock"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","SKN"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","ANG"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","POR"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/nickname","Celts"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/other","dual registration with Stockport County"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/other","Player/ Assistant Manager"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/patternB","_whitecollar buttons"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/patternSh","_whitebottom"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/patternSh","_goldshoulders"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/patternSo","_whitecollar buttons"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/rightarm",245224
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/shorts",245224
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/socks",245224
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","ФК «Стейлибридж Селтик» (англ. Stalybridge Celtic Football Club) — английский футбольный клуб из города , Большой Манчестер, Северо-Западная Англия. В настоящий момент выступает в Премьер-дивизион Северной Премьер-лиги, седьмом по значимости дивизионе системы футбольных лиг Англии."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","스텔리브릿지 셀틱 축구 클럽은 그레이터 맨체스터 지방의 스텔리브릿지를 기반으로 한 영국 축구 클럽이다. 2016년 현재 잉글랜드 축구 6부 리그인 National League North에 참여하고 있다. 전통적으로 파란색과 흰색의 스트립을 사용한다. 홈 구장으로는 Bower Ford를 사용하고 있다. 1921년, 스텔리브릿지 셀틱은 풋볼리그 3부 북부 창립 멤버로 참가했었다."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","Stalybridge Celtic FC är en fotbollsklubb från orten Stalybridge i England i Storbritannien. Stalybridge Celtic FC bildades 1909. Under två säsonger 1921-22 och 1922-23 spelade man i the Football League Division tre norra."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","斯泰利布里奇些路迪足球會（Stalybridge Celtic Football Club）是一支位於英格蘭斯泰利布里奇的半職業足球會，現於英格蘭北部超級聯賽超聯組角逐。"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","Stalybridge Celtic FC is een Engelse semi-professionele voetbalclub uit Stalybridge. Clubkleuren zijn blauw-wit en thuiswedstrijden worden in het Bower-Fold stadion gespeeld. De club speelde 2 seizoenen in de Football League (1921-1923) en stapte daar vrijwillig uit. In 2001 had de club een van de beste seizoenen uit de geschiedenis toen er 3 trofeeën gewonnen werden, de ‘’Cheshire Senior Cup’’, de ‘’Presidents Cup’’ en de titel in de Northern Premier League, waardoor de club promoveerde naar de Football Conference."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","Stalybridge Celtic (offiziell: Stalybridge Celtic Football Club) ist ein englischer Fußballverein aus Stalybridge, North West England, welcher seit 2004 in der Conference North, der sechsthöchsten Spielklasse in England, spielt. Die Spielstätte des Vereins ist das 6.500 Plätze fassende . Einzig in den Jahren 1921 bis 1923 spielte der Verein in der Football League, seitdem ist der Verein in der Ebene des Non-League football aktiv."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","نادي ستاليبريدج سيلتيك هو نادي كرة قدم بريطاني أٌسس عام 1909. يلعب النادي في دوري الشمال الوطني."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","Stalybridge Celtic FC (celým názvem: Stalybridge Celtic Football Club) je anglický fotbalový klub, který sídlí ve městě v metropolitním hrabství Greater Manchester. Založen byl v roce 1909. V sezóně 1921/22 se Celtic stal členem profesionální Football League, ovšem kvůli finančním problémům z ní vystoupil hned další sezónu (FL3 North: 1921/22 – 7. místo, 1922/23 – 11. místo). Od sezóny 2017/18 hraje v Northern Premier League Premier Division (7. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Bower Fold s kapacitou 6 500 diváků."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","ステイリブリッジ・セルティック・フットボールクラブ（Stalybridge Celtic Football Club）はイングランド、グレーター・マンチェスター、を本拠地とするサッカークラブチームである。2017-2018シーズンはノーザンプレミアリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","ФК «Стейлібрідж Селтік» (англ. Stalybridge Celtic Football Club) — англійський футбольний клуб з міста , заснований у 1909 році. Виступає в Національній лізі Півночі. Домашні матчі приймає на стадіоні , потужністю 6 500 глядачів."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/abstract","Stalybridge Celtic Football Club is an English football club based in Stalybridge, Greater Manchester. They are currently members of the Northern Premier League Premier Division and play at Bower Fold. The team traditionally plays in a blue and white strip. In 1921 Stalybridge Celtic became a founder member of the Football League's Third Division North. After only two seasons in the new league, they became the first club to leave the new division."
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stalybridge_Celtic_F.C.?oldid=1124099776&ns=0"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/wikiPageLength",14845
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/capacity",6500
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bower_Fold"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stalybridge"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Chris_Willcock"
"http://dbpedia.org/resource/Stalybridge_Celtic_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stalybridge_Celtic_F.C."
