"subject","predicate","object"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Merton_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pakistanis"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmers_End"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_and_Morden_Urban_District"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramlink"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottenham_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Malden"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton,_London_(parish)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Amaan_Mosque,_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushey_Mead"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynes_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollards_Hill"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlsfield"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(TV_series)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Wade"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliers_Wood_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_and_Morden"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliers_Wood"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Open_(tennis)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliers_Wood_United_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerstown,_London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Wimbledon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden_tube_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden_Road_tram_stop"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden_South_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden_Park"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_line"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynes_Park_Vale_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynes_Park_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_line"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Gypsy_or_Irish_Traveller"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Sutton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merton_London_UK_labelled_ward_map_2002.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merton_population_pyramid.svg"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_tram_stop"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbury"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Croydon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_Eastfields_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_Junction_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_White"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copse_Hill"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_Billet"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydons_Road_railway_station"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plough_Lane"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidl"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Common"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_(tennis)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Morden"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hammond"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ethnic_group_(United_Kingdom_Census)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plough_Lane_(1912–98)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trustforlondon.org.uk"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merton.gov.uk"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mertonconnected.com/"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100303020218/http:/openlylocal.com/councils/1-London-Borough-of-Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merton.gov.uk/neighbourhood.htm"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.CelebFC.co.uk"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npi.org.uk"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merton.gov.uk/"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitmerton.wordpress.com/"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trustforlondon.org.uk/data/"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Merton_(borgarhluti)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мертан_(бора_Лондана)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merton_(Londres)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мертон_(боро_Лондона)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мертон_(боро)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Merton_(distrikt)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Borough_londonien_de_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e3f0a43a-ceaf-4784-93ea-5a261e0e2b94"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mērtona"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרטון"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merton_(Londres)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_مرتون_لندن"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лондонска_општина_Мертон"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31Beb"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مرٹن"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머턴구"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_بورو_مرٹن"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مرتون_لندن_منطقه‌سی"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merton_(londýnský_obvod)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl6t"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноҳияи_Мертон"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_Merton_của_Luân_Đôn"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Merton_(burgus)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32504"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Merton_(Bwrdeistref_Llundain)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートン区"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3333171/"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לאנדאנער_בארא_פון_מערטאן"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默頓區"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Merton_(distrito)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merton_(borough)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Buirg_Londan_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Merton_(burg)"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_Borough_of_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मर्टन_बरो"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Merton_kerület"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For-text"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_population"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_rank"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_area_rank"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_control"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_district_total"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Merton"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_London_Borough_of_Merton.svg?width=300"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/areaRank","(of )"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/populationRank","(of )"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/areaCode","http://dbpedia.org/resource/020"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/areaTotalKm",37.61
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blank1Info",0
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_the_United_Kingdom"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/establishedDate",1965-04-01
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/establishedTitle","Created"
"http://dbpedia.org/resource/London_Borough_of_Merton","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Merton_London_Borough_Council"
