"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Blood_(Shawn_Mendes_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_Everything"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Meester"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_(Fun_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Starship"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_(Doja_Cat_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(Fifth_Harmony_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oops!...I_Did_It_Again_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlee_Simpson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_It_That_Way"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_(Iggy_Azalea_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Me"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Independent_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaged_(Danity_Kane_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_&_Get_It_(Selena_Gomez_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Baby_One_More_Time_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieces_of_Me_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positions_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Soul_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Seconds_of_Summer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Britney_Spears_2013_(Straighten_Crop).jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_U_Been_Gone"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_(Shawn_Mendes_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_My_Name"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happier_Than_Ever_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7/11_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Up"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Small_Things"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_(Maroon_5_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_la_Vida_Loca"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therefore_I_Am_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuous_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_the_World_Ends"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisin_&_Yandel"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Cara"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentions_(Justin_Bieber_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treat_People_with_Kindness"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Young"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sk8er_Boi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_in_the_Afternoon"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_My_Life_(Talk_Talk_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokio_Hotel"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treat_You_Better_(Shawn_Mendes_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Call_(Backstreet_Boys_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(Adele_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlfriend_(NSYNC_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Branch"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Tears_Left_to_Cry"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Rodrigo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_You_(Jessica_Simpson_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Other_Man"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redman_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Guy_(Billie_Eilish_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Duff"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Me_Up_(Avicii_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Found_Love"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Simpson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_You_Had_My_Love"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_(Ariana_Grande_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danity_Kane"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hips_Don't_Lie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Me_a_River_(Justin_Timberlake_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumors_(Lindsay_Lohan_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Caesar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Übers_Ende_der_Welt"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtv.com/vma%7COfficial"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MTV_Video_Music_Award_för_Best_Pop_Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nzkX"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_הווידאו_קליפים_של_MTV_לקליפ_הפופ_הטוב_ביותר"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Video_Music_Award_al_miglior_video_pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f77y"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Award_–_teledysk_popowy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617869"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MTV_Video_Music_Award_a_legjobb_pop_videóért"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards/Best_Pop_Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Award_para_Melhor_Vídeo_de_Pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MTV_Video_Music_Award_за_лучшее_поп-видео"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Video_âm_nhạc_của_MTV_cho_Video_Pop_xuất_sắc_nhất"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Award_de_la_meilleure_vidéo_pop"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MTV_Video_Müzik_Ödülleri_En_İyi_Pop_Video_Klibi"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mtvvma"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Pop_Video"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Britney_Spears_2013_(Straighten_Crop).jpg?width=300"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/awardedFor","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/awardedFor","http://dbpedia.org/resource/Music_videos"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/mostNominations","Britney Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/mostWins","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/mostWins",""
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/website","https://www.mtv.com/vma%7COfficial"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video","http://dbpedia.org/property/year",1999
