"subject","predicate","object"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelmen"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Patrol_Group"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliery"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigmillar"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Less-than-lethal"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_bullet"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defense_Force"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_gun"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Egyptian_Bread_Riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Miranda_bombing"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riots1844staugestine.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Police_fighting_against_anti-Sarkozy_with_tear_gas_(487645695).jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprisonment"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mob_mentality"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_food_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissent"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexible_baton_round"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_gas"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leffler_-_1968_Washington,_D.C._Martin_Luther_King,_Jr._riots.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian_violence"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_dog"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1146/annurev.polisci.12.041307.075517"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Acts"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Ashton"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_squad"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Shipping_Act_1995"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starbucks_Barcelona.jpg"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_conflict"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_riot"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grievance"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nika_riots"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_cannon"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scribd.com/doc/204061491/Dominik-Nagl-No-Part-of-the-Mother-Country-but-Distinct-Dominions-Rechtstransfer-Staatsbildung-und-Governance-in-England-Massachusetts-und-South-C"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/apni/1962/14/schedule/5/paragraph/13"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1986/64/section/1"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1995/21/section/235"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bạo_loạn"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufruhr"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerusuhan"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلوہ"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qiyam"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Opptøyar"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бунт"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شغب"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mellakka"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tumulto"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nemiri"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Émeute"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Disturbiu"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disturbio"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दंगल"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Berdouxha"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Terfysg"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бунт"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骚乱"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rusuhan"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tumulto"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neredi"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aldarull"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दंगा"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HeuA"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورش"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tumulto"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Círéib"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暴動"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rel"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהומות"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бунт"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Opptøyer"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξέγερση"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kravall"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nemiri"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124757"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фетнә"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Istilu_(gatazka)"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Фетнә"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toplumsal_olay"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การจลาจล"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කැරළි"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nepokoje"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폭동"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ראיאט"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Óeirðir"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Haruhara"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamieszki"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sommossa"
"http://dbpedia.org/resource/Riot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0zyj"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_strike_1934.jpg?width=300"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/date","August 2011"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/property/reason","This is the opinion of a one economics professor apparently based only the observation of two events - needs more robust sources"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Una sommossa è una forma di rivolta caratterizzata da gruppi non omogenei di individui. Si differenzia dalla seconda in quanto indica azione più improvvisa, meno estesa e organizzata."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","( 소요는 여기로 연결됩니다. 학파에 대해서는 소요 학파 문서를 참고하십시오.) 폭동(暴動, riot)은 다수의 사람들이 특정한 권위, 재산, 사람에 대하여 폭력 행위를 일으켜 사회의 안녕과 질서를 어지럽게 하는 일을 의미한다. 그 강도는 내란에는 미치지 못하나 소요보다는 강하다. 폭동을 주도하거나 여기에 가담한 자들의 무리를 폭도(暴徒)라고 부르기도 한다."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","暴動（ぼうどう、英: riot）とは、多数の市民・民衆が集合的に暴行・脅迫・破壊などの暴力的な活動を行うことをいう。"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Kerusuhan atau huru-hara (bahasa Inggris: riot) biasanya terjadi ketika orang berpikiran maju atau modern dan orang berpikiran kuno atau primitif bertemu disuatu tempat untuk melakukan tindak atau kegiatan, biasanya sebagai tindak balas terhadap perlakuan yang dianggap tidak adil ataupun sebagai upaya penentangan terhadap sesuatu. Alasan yang sering menjadi penyebab kerusuhan termasuk yang buruk, penindasan pemerintah terhadap rakyat, perasaan konflik agama atau etnis, serta hasil sebuah pertandingan olahraga."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Noto: Por Tumulto bando pri roko bonvolu vidi Tumulto (Rok-bando). Tumulto okazas kiam amaso da homoj kunigas kaj faras krimojn kaj perforton. Haltado de tumulto estas ofte tasko por polico aŭ armeo. Laŭ la leĝo de iuj landoj, tumulto estas difinita kiel perfortaj agoj de tri aŭ pliaj homoj. Tumultado povas kaŭzi detruadojn de propraĵo, , ŝteladojn, atencojn, kaj aliaj krimoj. Pro tumulto ofte povas inkluzivi senkulpajn civitanojn, policanoj ĝenerale uzas senmortajn armilojn por kvieti tumultojn: , , , kaj aliaj. Tumultoj povas komenci pro multaj kialoj. Ĝenerala civila malkontento aŭ specifa malĝojanta afero povas sproni amasan koleron. Iufoje, ĝenerale paca povas perfortiĝi."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Un aldarull és una mena de revolta popular caracteritzada per la violència efímera i no organitzada d'un grup de persones. Es pot produir després d'una manifestació, un esdeveniment esportiu o qualsevol acte que inclogui una massa suficient de gent. Usualment és dissolt per la policia o l'exèrcit a ordres del govern. Implica sovint vandalisme (destrucció del mobiliari urbà o comerços) i baralles entre els congregats o entre aquests i les forces enviades a reprimir-los. Alguns aldarulls històrics remarcables són: 
* (532): iniciats per un enfrontament entre seguidors esportius, van provocar més de 30.000 morts 
* Vaga de la Universitat de París del 1299 
* Evil May Day (1517): protestes contra els immigrants a Londres 
* Els aldarulls de la sal (1648) a Moscou 
* Motí de Squillace 
* Aldarulls de Spitafield (1769), un dels primers del moviment obrer 
* Massacre de Boston 
* Diumenge Sagnant (1905), inici de l'enderrocament del tsar rus 
* Aldarulls de Jaffa (1921), un dels primers enfrontaments massius entre jueus i àrabs 
* Batalla de Cable Street 1936) a Londres 
* Els aldarulls de Stonewall (1969) a Nova York van ser una sèrie de conflictes violents entre els gais i la policia, considerat el punt d'inflexió per als moderns moviments pro drets dels homosexuals. 
* Diversos aldarulls durant el maig francès 
* Diumenge Sagnant (1972), un dels episodis de la violència entre protestants irlandesos i catòlics 
* Protestes de Soweto 
* Massacre antisikh de 1984 a Delhi 
* Protestes de la Plaça de Tian'anmen de 1989 
* Disturbis del 2005 a França"
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Zamieszki – spontaniczne, niezorganizowane, zwykle połączone z aktami przemocy fizycznej wystąpienie określonej grupy społecznej, wywołane poczuciem niezadowolenia z istniejącej sytuacji politycznej, ekonomicznej lub społecznej, skierowane przeciw strukturom sprawującym, na mocy obowiązującego prawa, władzę."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Is díshocraíocht foréigneach na síochána le slua é círéib."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Een rel is een grootschalige verstoring van de openbare orde, vaak door een groot aantal mensen dat in groepsverband geweld gebruikt tegen autoriteiten, publieke/private eigendommen, of andere mensen. Rellen kunnen dus uitdraaien op grootschalige vechtpartijen, vernielingen en/of plunderingen. Overheden zetten vaak oproerpolitie in om rellen in bedwang te houden of uiteen te drijven. Soms is een rel het gevolg van maatschappelijke onlust of onvrede zoals in het geval van het kroningsoproer in 1980 of rellen bij demonstraties."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Un disturbio es una alteración del orden público, habitualmente en la vía pública y en el transcurso de una manifestación, en la que se producen actos espontáneos de violencia contra personas, la propiedad privada (por ejemplo, vehículos o establecimientos) o el mobiliario urbano. El origen de la violencia es por lo general difuso y polémico, ya que puede originarse de parte de la sociedad civil o de parte de las llamadas fuerzas de seguridad (policía, fuerzas armadas, etc.). La diferencia con otras expresiones violentas del movimiento social puede ser mayor o menor. Si los disturbios tienen mayor grado de repercusión o éxito, se puede hablar alternativamente de revuelta, motín, rebelión o revolución. La respuesta ante un disturbio suele ser tarea de la policía, comúnmente de los agentes antidisturbios, aunque también puede requerir apoyo militar. Para controlar las masas enfurecidas suelen emplearse armas no letales, como , balas de goma, , porras y gas lacrimógeno. Algunos países emplean ataques que pueden producir muertes para detener los disturbios, sobre todo si se producen bajo la ley marcial, en casos de guerra. Esto lo permite el derecho militar, siempre y cuando no se considere a los civiles como objetivos de forma intencionada. Como consecuencia, suelen producirse «daños colaterales» (eufemismo para referirse a «víctimas civiles»)."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Um tumulto (ou distúrbio [civil], ou ainda motim) pode ser definido como um conflito humano comumente caracterizado por um grupo de pessoas atacando autoridades, propriedades ou outras pessoas em uma perturbação pública violenta."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","الشغب هو شكل من أشكال الاضطرابات المدنية التي تتسم بها الجماعات غير المنظمة المنتقدة للسلطة في سلسلة متلاحقة ومفاجئة ومكثفة بعنف ضد الأشخاص أو الممتلكات.وغالبا ما تحدث أعمال الشغب كرد فعل على الضيم. وعلى مدى التاريخ، تحدث أعمال الشغب نتيجة لضعف العمل أو ظروف المعيشة، وبسبب قمع الحكومة، وفرضها الضرائب أو التجنيد، أو نتيجة لصراعات بين الأعراق والأديان ونتيجة الحاجات للإمدادات الغذائية، أو نتيجة لحدث رياضي أو كنتيجة للإحباط مع القنوات القانونية ومن خلالها تسعى بعض القوى لتقديم شكاواها وتوصيلها.هذا وقد أصبح بعض مثيري الشغب على مستوى عال في الفهم وتحمل التكتيكات التي تستخدمها الشرطة في مثل هذه الحالات. فقد صدرت كتيبات عن أعمال الشغب الناجحة وهذه الكتيبات متوفرة على شبكة الإنترنت. وقد شجعت مثيري الشغب للحصول على الصحافة المعنية، وطرق سالكة لما هو أكثر سلامة مع آلات التصوير. وأمور أخرى في ذات الاهتمام. فأصبح المواطنون مع كاميرات الفيديو يحملون تأثير إضافي على السلطة وهو ما يجعل الكاميرات مهمة إضافية لكل من مثيري الشغب والشرطة. وقد تستخدم الشرطة قنابل ذات روائح كريهة لفض الشغب."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Kravall eller upplopp kallas våldsamma oroligheter på gator och allmänna platser med ett stort antal deltagande. Ofta ingår våldsamma sammanstötningar med polisen som följd, varvid speciell kravallpolis ofta sätts in. Begreppet kravall tas upp i Svensk etymologisk ordbok och finns i svenska språket sedan 1840-talet. Först använt som tidningsord, under inflytande från danska och tyska medias ord kraval respektive krawall, i Svensk historisk tidskrift om upploppen 1830. Ordet antas härstamma från latinets charavallium, vilket i äldre franskans charivalli, använts som en biform till charivari, för larm, oväsen, kattmusik, och anses vara en ljudhärmande ordbildning. Kravaller utmynnar ofta ur oenigheter eller obesvarade klagomål. Historiskt har kravaller oftast uppkommit till följd av hunger, dåliga levnadsförhållanden, statligt förtryck, (rykten om) polisbrutalitet, utrymning av husockupation, stoppade gatufester, konflikt mellan etniciteter eller religioner, skatter, värnplikt samt vid elitidrott. I samband med upplopp och kravaller har ofta stenkastning, plundring och vandalism inträffat."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Ein Aufruhr ist eine Aktion einer größeren Menschenmenge gegen eine bestehende Ordnung in Form von Auflehnung und Zusammenrottungen, insbesondere gegen die Staatsgewalt. Er kann sich in Empörung sowie gewaltsamen Protesten insbesondere gegen politische Missstände äußern. Aufruhr bedeutet allgemein ‘Erhebung, Empörung’, insbesondere ‘heftige Erregung’, und ist seit der Mitte des 15. Jahrhunderts in hochdeutschen Texten, im 14. Jahrhundert bereits in mnd. uprōr nachweisbar. In der ersten Hälfte des 16. Jahrhunderts kam Aufrührer ‘Empörer, Rebell’ (Ende 15. Jh.) sowie das Adjektiv aufrührerisch ‘einen Aufruhr hervorrufend, empörerisch’ auf, abgeleitet von Aufrührer und löst zu Beginn des 18. Jahrhunderts die älteren Bildungen aufrührig und aufrührisch ab. Es ist vereinzelt neben diesen schon im 16. Jahrhundert bezeugt. Ferner wird mit Aufruhr eine starke Erregung (‚in Aufruhr geraten‘; ‚jmdn. in Aufruhr bringen‘) sowie eine starke Bewegung (‚Aufruhr der Naturelemente‘) bezeichnet."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Une émeute est une manifestation populaire agitée, généralement spontanée et violente, par exemple avec des bagarres. Les personnes qui participent à des émeutes sont appelées des émeutiers."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","Бунт (від пол. Bunt, від нім. Bund — з'єднання, союз, зв'язка), ро́зрух, розм. ворохо́бня — масовий прояв непокори проти встановленого порядку й влади, що виражається у фізичній та, іноді, кривавій формі. Візуальна або вербальна демонстрація непокори без застосування фізичної сили — бунтарство, як, наприклад, епатажна поведінка митців андеграунду. Особа, яка бере участь у бунті — бунтівник."
"http://dbpedia.org/resource/Riot","http://dbpedia.org/ontology/abstract","骚乱是社会不同阶层之间或阶层内部的冲突与对立，包括社会底层为争取自身权益与统治阶层的对抗，或因统治阶层不当行为激发民怨，引发的与统治阶层冲突与对立。长时间的持续对立，可能会使冲突范围扩大化，冲突的升级可能诱发暴动，導致政局动荡与战争，最终导致政权更迭。 骚乱通常是隨機發生並混亂無的，對象可以是政府官員、工廠老闆、政党，導火線通常是不特定的事件，例如阿拉伯之春中穆罕默德·布瓦吉吉的自焚。骚乱背後皆有其動機：對整個大環境的不滿。當骚乱次數越趨頻繁，規模漸大，群眾漸增。骚乱開始時是有預謀的行動時就導致叛亂，但骚乱亦可以是由有秩序的示威遊行演變而成。"
