"subject","predicate","object"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Jean_Rémy"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chansons_de_geste"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Pascal"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Gruuthuse"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_network"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Palace"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Budé"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_13e_BNF_Site_François-Mitterrand_746.jpg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_de_la_Bibliothèque_François-Mitterrand,_Haut-de-jardin_et_Rez-de-jardin.svg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:France,_Paris,_Bibliothèque_nationale_de_France,_site_Richelieu,_salle_ovale.jpg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dunoyer"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouygues"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Homolle"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Rigault"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Le_Rider"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalric_romance"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XII_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VIII_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_Tubeuf"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Lefebvre_de_Villebrune"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Dennery"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Commune"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(economist)"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Le_Fèvre_d'Ormesson_de_Noyseau"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Favier"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Père_Duchesne"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_la_Cité"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_in_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_Richelieu"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Faÿ"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Augustin_Renouard"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(blinkenlights)"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Miquel"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Company"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_la_Harpe"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Perrault"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Marcel"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien-Roch_Nicolas_de_Chamfort"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Antoine_Letronne"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_deposit"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Duchâtel"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dossiers_Secrets_d'Henri_Lobineau"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Dupuy_(scholar)"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Abel-Rémusat"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Le_Tellier_de_Louvois"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Mabillon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Auguste_de_Thou"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élie_Reclus"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Bignon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Casaubon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Carcavi"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Lancaster,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Engel"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Racine"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolbiac_(Paris_Metro)"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Amyot"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Van_Praet"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles-Pierre_Lenoir"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Rigault"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1360s_establishments_in_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Auguste_de_Thou"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Naudet"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_(Paris_Metro)"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_electronic_library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de_Medici"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_Vendôme"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmé_François_Jomard"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenes_of_Bohemian_Life"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonds_Coislin"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Resnais"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque-Musée_de_l'Opéra_National_de_Paris"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Inguimbertine"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Labrouste"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordeliers_Convent"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand-Jérôme_Bignon"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1368_establishments_in_Europe"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_le_Tellier_de_Louvois"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Oresme"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Murger"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2005/04/11/technology/11google.html"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5156217-0"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fransa_Milli_Kitabxanası"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Biblioteca_Nacional_de_Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_библиотека_Франции"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perpustakaan_Negara_Perancis"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bibliotheca_Nationalis_Francica"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Βιβλιοθήκη_της_Γαλλίας"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Levraoueg_Vroadel_Bro-C'hall"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کتێبخانەی_نەتەوەییی_فەڕەنسا"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16276752-3"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16282915-2"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बिब्लियोथेक़_नेशनल_दी_फ्रांस"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biblioteca_nazionale_di_Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/98564b07-3c7b-4d78-80c5-ed073f80b6f8"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتابخانه_ملی_فرانسه"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leabharlann_Náisiúnta_na_Fraince"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bibliotèca_Nacionala_de_França"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a6c3dc67-c02f-472e-b0c9-4da45f19951f"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb6r"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thư_viện_Quốc_gia_Pháp"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國國家圖書館"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مكتبة_فرنسا_الوطنيه"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Национална_библиотека_на_Франција"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4075881-3"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452876/"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальная_бібліятэка_Францыі"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Biblioteca_Nacional_de_Francia"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национална_библиотека_на_Франция"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prancūzijos_nacionalinė_biblioteka"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biblioteka_Narodowa_Francji"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Biblioteko_de_Francio"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nacionalna_biblioteka_Francuske"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biblioteca_Nacional_de_França"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_ეროვნული_ბიბლიოთეკა"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nacionalna_knjižnica_Francuske"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הספרייה_הלאומית_של_צרפת"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Francijas_Nacionālā_bibliotēka"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137156173"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransa_Millî_Kütüphanesi"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബിബ്ലിയോത്തിക്_നാഷണേൽ_ഡി_ഫ്രാൻസ്"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193563"
