"subject","predicate","object"
"http://dbpedia.org/resource/Derry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derry_Peace_Flame.jpg"
"http://dbpedia.org/resource/Derry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derry_(city)"
"http://dbpedia.org/resource/Derry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_towns_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Londonderry"
"http://dbpedia.org/resource/Derry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortified_settlements"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageID",9055
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageRevisionID",1121692189
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_F.C."
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norroy_and_Ulster_King_of_Arms"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Good"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumahoe"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Nash_(boxer)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Environment_(Northern_Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Foyle"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_McCafferty"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Columb's_Cathedral.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenners"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Eugene's_Cathedral,_August_2009.JPG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Dolans_GAC"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orca"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Liath_de_Burgh"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Brendan's"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_and_Coleraine_Railway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seagate_building_Derry_2005.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Magha_CLG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_Boys'_School"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duddy"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cecilia's_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Street_Courthouse"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Du_Pont_Derry_2007_SMC.JPG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Newtownbutler"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Anderson_(broadcaster)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kennedy_Horton"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Ferret_surrendered_Uboats.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Doherty's_Rebellion"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Railways"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Daly_(bishop)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojans_F.C."
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foyle_bridge,_railside.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmacrennan"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogside_Artists"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Museum"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_War_Memorial"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(punctuation)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_abbeys_and_priories_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagate_Technology"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry,_Pennsylvania"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_Council"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_and_Strabane"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUI_Airways"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Long_Tower_Church,_August_2009.JPG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magee_University_Derry_SMC_2005.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandee"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantallow"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_Council,_Re_Application_for_Judicial_Review"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry,_New_Hampshire"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_Centre"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_F.C."
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Quigley"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_and_District_League"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Columb's_Park"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_city_walls"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Urban_Area"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_GAA"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Girls"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sands"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Foyle"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(Assembly_constituency)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derry_Peace_Flame.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_Journal"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallorca"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_Bridge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_Cup"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Attwood"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1837Londonderry.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sash"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_gauge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFL_Championship"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_border"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Columb's_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Swilly"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McGuinness"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyleside_Shopping_Centre"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_Edmonton,_Alberta"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Quigley"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionists_(Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Donn_de_Burgh,_3rd_Earl_of_Ulster"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Undertones"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derry_(city)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hannon"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_and_Northern_Counties_Railway"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Free_Derry_Corner_in_1969.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisneal_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Divine_Comedy_(band)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_Yorkshire"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRS_for_Music"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Cary"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_gauge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INVISTA"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derry_Stranorlar_N13_roadsign_cropped.JPG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Civil_Rights_Association"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Millennium_Forum"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycra"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Counties_Committee"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_towns_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_III"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Needham"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Gurney"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Friel"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigavon_Bridge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_loop"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa_campaign"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Basketball_Club"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Regional_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbuildings"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Montgomery"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heaney"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_City_of_Culture"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austins_2007_SMC.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_conquest_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craigavon_bridge.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Deane"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_EU_Programmes_Body"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsterbus"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisahally"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Downey"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Centre_(Derry)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Senior_League"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_McCann"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buncrana"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Murphy"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke,_1st_Viscount_Brookeborough"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Whyte"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbrook_Technology"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arqiva"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_of_local_government_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_Association"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishowen"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Johnston_(novelist)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Coulter"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1917–22)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Ryan"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omagh"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Foyle"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McEneff"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Docwra,_1st_Baron_Docwra_of_Culmore"
