"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde_Hills,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Park,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Hill,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RailAmerica"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Hills,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmes_Purchase"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Exempted_Village_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills_Local_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanics_in_the_United_States"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delshire,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmes_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneytown,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Ohio)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Healthy,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Healthy_City_Schools"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finneytown_Local_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Healthy_Heights,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Hill,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Summerow_Dumas"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedamsville,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Place,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockland_Local_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cumminsville,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeum_of_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Bryonville,_Cincinnati,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayler_Park,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wilson_(Ohio_politician)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_County,_Indiana"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenwood,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ERC-wiki.jpg"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhills,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpke_Sanitary_Landfill"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Adams,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Park_Community_City_Schools_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Airy,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_27th_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turpin_Hills,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_471"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_28th_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_29th_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_30th_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton_Hills,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Woods,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_31st_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corryville,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_32nd_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_33rd_Representative_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Saint_Joseph,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleves_Symmes"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_DiSalle"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_College_Hill,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensgate,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlap,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lookout,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northgate,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Heights,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_state"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Community_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_counties_on_the_Ohio_River"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_Hill,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Logistics_Agency"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveland_Park,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Grove,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Hills,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covedale,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Mary's_Seminary_of_the_West"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrod_Brown"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_7th_senatorial_district"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roselawn,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio's_8th_senatorial_district"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbrook,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Local_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linwood,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heights,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Bible_School_and_College"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddock_Hills,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fairmount,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millvale,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markland_Dam"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Abrams"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Kelly"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Miami_River"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Manor,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleves,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Miami_River"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillonvale,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Deters"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Historic_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainville,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Heights,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monfort_Heights,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Price_Hill_Historic_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Creek_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addyston,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fairmount,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Avondale,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveland_City_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_(Cincinnati)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_562"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedrick_Denson"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamilton_county_ohio_property_value_2011.png"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_elevation"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveland,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Senate_election_in_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_Senate_election_in_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_Senate_election_in_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hills_Local_School_District"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_in_the_American_Civil_War"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Kentucky"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Hill,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Hills,_Cincinnati"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Ohio_gubernatorial_election"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Park,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Oaks_Institute_of_Technology_and_Career_Development"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_Senate_election_in_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Reece"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Hamilton_County,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
