"subject","predicate","object"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_What_(Pink_song)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missundaztood"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Pop_Songs"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2013_(Germany)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2013_(Switzerland)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMI"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Songs_(chart)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2013_(Sweden)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Sweden"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Pop_Duo/Group_Performance"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_(band)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Germany"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_2013_(Canada)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Lebanon"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_(magazine)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SloTop50"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop_50"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Cronenweth"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Sense_Media"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_major"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Grammy_Awards"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raise_Your_Glass"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pink_(singer)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dutch_Top_40_number-one_singles_of_2013"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nate_Ruess"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_adult_contemporary_singles_of_2013_(U.S.)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Love_(Pink_song)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HitFix"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_2013_(U.S.)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Single_Top_100"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nate_Ruess_at_Bonnaroo.jpg"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3811491"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/给我一个理由"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7a7723ae-c57a-4061-81e7-52e5fc8751a2"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc8nnc"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فقط_یک_دلیل_برایم_بیاور"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7306dbd6-d6e3-440a-9793-3e315a69f362"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จัสต์กิฟมีอะรีซัน"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3X3C6"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pink_singles"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Give_Me_a_Reason_cover.png?width=300"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2013-05-16
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2021-11-11
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2022-05-13
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2022-08-23
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2017-03-23
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2021-11-16
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/accessDate",2020-09-01
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Truth_About_Love_(Pink_album)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/artist","Pink"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/artist","P!nk"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/artist","P!nk feat Nate Ruess"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/artist","Pink featuring Nate Ruess"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/artist","Pink ft Nate Ruess"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/award","Diamond"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/award","Platinum+Gold"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certweek",40
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/cover","Just Give Me a Reason cover.png"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/description","A 24-second sample of Pink's ""Just Give Me a Reason"", featuring Nate Ruess."
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/filename","Pink featuring Nate Ruess - Just Give Me a Reason.ogg"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg_Vorbis"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/id","pnk-just-give-me-a-reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/id",5873
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/id",12153
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/id",2195
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/id","file_2020-03-31-16-40-51.pdf"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/id",6159
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/True_Love_(Pink_song)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/position",46
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Try_(Pink_song)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/producer","Jeff Bhasker"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/refname","""bpi"""
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/refname","""IFPI Denmark - Certifications"""
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Finland"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/released",2013-02-26
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/relyear",2018
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/salesamount",4405000
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/salesamount",33024
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/title","Just Give Me A Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/title","Just Give Me a Reason"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/title","""Just Give Me a Reason"""
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/abstract","Just Give Me a Reason is een single van de Amerikaanse zangeres P!nk in samenwerking met Nate Ruess, de leadzanger van de indierock/popband Fun. Het nummer werd op 21 januari 2013 uitgebracht als muziekdownload. Het is de derde single van P!nk's zesde studioalbum uit 2012. De single bereikte de eerste plaats in zowel de Nederlandse Single Top 100 als de Nederlandse Top 40. Het werd voor beiden de eerste nummer één-hit in Nederland. In Vlaanderen kwam het nummer niet verder dan een derde plaats in de Vlaamse Ultratop 50."
