"subject","predicate","object"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desalination"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suluq"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Petroleum_Engineers"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Agheila"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rats_of_Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Royal_Tank_Regiment"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_city"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt–Libya_border"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_engineering"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers_of_World_War_II"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knightsbridge_War_Cemetery"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Wetterdienst"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Rommel"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alamein"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyrenaica"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk–Ajdabiya_Road"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charruba–Timimi_Road"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechili"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Singapore"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_pipeline"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_stations_in_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_70th_Infantry_Division"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(South_Africa)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Division_(Australia)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_line"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smiling_Indian_Soldiers_in_Tobruk_1941.jpg"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Foresters"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_power"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_(travellers)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_desert_climate"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_colonies_in_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crusader"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Libyan_Civil_War"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterattack"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_Constantinople"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltwater_intrusion"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benghazi"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Australia)"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_Albania"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_Egypt"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Compass"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Butnan_District"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derna,_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Regiment"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squall"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdurrahim_El-Keib"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortie"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryclub.info/erika/video/video04.htm"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggerhistory.info/pages-battles/ww2/tobruk.htm"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طبرق"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துப்ருக்"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kXNP"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tobrouk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tobruque"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τομπρούκ"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node277520853"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tubruq"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тобрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5092084-4"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тобрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/81302/"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tobroek"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tubrukas"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투브루크"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tubruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024f1z"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tobruq"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Табрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133885887"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոբրուկ"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ţubruq"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_1639"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tóbrúk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/طبرق"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тобрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tobroek"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टोब्रुक"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tobruk_(kapital_sa_distrito_sa_Libya)"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tobruch"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thubruq"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტობრუკი"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图卜鲁格"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוברוק"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طبرق"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4060288-6"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طبرق"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тобрук"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182092"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Tobruk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トブルク"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepHumidity",71
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/sepSun",288
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/yearHumidity",68
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Butnan"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Libyan_Oil-ports"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:District_capitals_of_Libya"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Undue_weight"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tobruk_port.jpg?width=300"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprHighC",23
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprLowC",13.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprMeanC",18.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprPrecipitationDays",1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprPrecipitationMm",4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprRecordHighC",42.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/aprRecordLowC",6.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augHighC",28
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augLowC",22.7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augMeanC",25.4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augPrecipitationDays",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augPrecipitationMm",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augRecordHighC",41.8
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/augRecordLowC",16.7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decHighC",19.2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decLowC",11.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decMeanC",15.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decPrecipitationDays",7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decPrecipitationMm",36
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decRecordHighC",27.7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/decRecordLowC",3.4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/elevationM",5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febHighC",17.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febLowC",9.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febMeanC",13.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febPrecipitationDays",6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febPrecipitationMm",25
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febRecordHighC",31.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/febRecordLowC",0.8
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/imageCaption","Panorama of Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/imageSkyline","Tobruk port.jpg"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janHighC",16.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janLowC",8.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janMeanC",12.2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janPrecipitationDays",8
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janPrecipitationMm",38
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janRecordHighC",25.2
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/janRecordLowC",2.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julHighC",27.7
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julLowC",22
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julMeanC",24.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julPrecipitationDays",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julPrecipitationMm",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julRecordHighC",41.9
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/julRecordLowC",16.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junHighC",27.1
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junLowC",19.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junMeanC",23.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junPrecipitationDays",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junPrecipitationMm",0
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junRecordHighC",44.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/junRecordLowC",12.6
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/location","Tobruk"
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marHighC",19.5
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marLowC",11.3
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marMeanC",15.4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marPrecipitationDays",4
"http://dbpedia.org/resource/Tobruk","http://dbpedia.org/property/marPrecipitationMm",11
