"subject","predicate","object"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Broco"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_(album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_singles_which_have_spent_the_most_weeks_on_the_UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_to_Home_(Aitch_album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_UK_Albums_Chart_number_ones"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_and_Garfunkel"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Pink"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please,_Please_Me"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide_(album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_(Barbra_Streisand_album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(musical)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(soundtrack)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_The_Beatles"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(1958_film)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steps_(pop_group)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Bedlam"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dreamed_a_Dream_(album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_in_Arms_(album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Things_(Don_Broco_album)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_plc"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatever_People_Say_I_Am,_That's_What_I'm_Not"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_United_Kingdom_postal_workers_strike"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_fastest-selling_UK_debuts_albums"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_(soundtrack)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Powell_(DJ)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_albums_by_year_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_+_Mirrors"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Parsons"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Mirror"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...But_Seriously"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyhit.com/"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweek.com/"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_آلبوم‌های_بریتانیا"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצעד_האלבומים_הבריטי"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfqM"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Official_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Britannian_albumilista"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Official_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719415"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์ตอัลบั้มแห่งสหราชอาณาจักร"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউকে_অ্যালবামস_চার্ট"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_yp"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_음반_차트"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللائحة_الأسبوعية_للألبومات_الأعلى_مبيعا_في_المملكة_المتحدة"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國專輯排行榜"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Online"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long_section"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Music_Charts"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","UK Albums Chart är en lista över de mest sålda musikalbumen i Storbritannien. Den sammanställs på veckobasis av Official Charts Company, som även bland annat sammanställer UK Singles Chart. Sedan 2015 räknas även strömmade album in på listan. I Sverige kallas listan något oegentligt ofta för Englandslistan."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","Рейтинг альбомів Великої Британії (англ. UK Albums Chart) — офіційний чарт альбомів Великої Британії. Рейтинг альбомів Великої Британії складає «Офіційна рейтингова компанія» (The Official Charts Company, ОСС). 75 найкращих публікуються у професійному журналі для музичної індустрії «Music Week», 100 найкращих на вебсайті ОСС, повний список — 200 альбомів, публікує лише «ChartsPlus». Щоб потрапити до чарту, альбом має відповідати двом критеріям: мати не менше трьох треків, або тривати не менше 20-х хвилин; альбом не має буди бюджетним (тобто, коштувати більше 4,24 фунтів). З 1989 існує спеціальний чарт для компіляційних альбомів (збірників). Хоч альбоми приносять більший дохід, ніж сингли, «UK Singles Chart» популярніший за «UK Albums Chart». Оскільки продажів у цифровому форматі стало набагато більше, чарт міг втратити свою популярність. Проте, у 2005 їх продаж у Англії сягнув рекордного числа — 126,2 мільйона екземплярів."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","Le UK Albums Chart est un classement des ventes d'albums établi par The Official Charts Company (OCC) sur la base des ventes de l'industrie du disque au Royaume-Uni."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","英國專輯排行榜（英語：UK Albums Chart）是由英國官方榜单公司（Official Charts Company，簡稱OCC）製作，根據英國唱片銷售量排名的音樂排行榜。排行榜的資訊會刊登在《音樂周刊》（前75名）、OCC官網（前100名），完整的前200名列表則只刊登在《排行榜+》。 「英國專輯排行榜」只是個統稱，一般是指流行百大專輯榜（Official Albums Chart Top 100），專輯要擁有登上該榜的資格，必須要有確定的曲目、定價，並至少有三首歌曲或總共二十分鐘長，而且定價不能過於低廉（價格不能低於4.24英鎊）。但自從1989年1月份起，該榜將不接受多位歌手合作的合輯作品，該類作品將被歸類在英國合輯排行榜（Official Compilations Chart Top 100）內，例如1992年的《》（英語：The Bodyguard）就被歸類為合輯只能進入此榜。詳細的入選資格可參見OCC官網。 雖然專輯銷售量漸漸成了判斷歌手成功與否的依據，但專輯排行榜一直不比單曲排行榜（UK Singles Chart）來得受矚目。然而事實上，近年來專輯排行榜仍維持著不錯的狀況，即使音樂數位化革命正威脅著傳統唱片市場，但整體而言仍算穩定，2005年甚至有專輯在英國達到1.262億張的銷售量。"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","De UK Albums Chart is een hitlijst van albums in het Verenigd Koninkrijk. Het wordt wekelijks samengesteld door de . Elke zondag wordt de top 40 van de beste albums uitgezonden door BBC Radio 1 en door de Music Week wordt de top 75 gepubliceerd. De UK Albums Chart is minder bekend in de media dan zijn tegenhanger, de UK Singles Chart, omdat over het algemeen verkoopcijfers er meer toe doen dan een hoogste positie van een album. Ondanks dit en innovaties in de muziekwereld zoals de iPod en MP3-spelers was er in 2005 een record in het verkoop van albums, met een opbrengst van 126,2 miljoen pond in het Verenigd Koninkrijk. Een album kan pas kans maken om terecht te komen in de hitlijst als het de juiste duur en prijs heeft. Het dient meer dan 3 nummers te hebben en langer te zijn dan 20 minuten. Het mag geen budgetalbum zijn; zo'n album kost volgens The Official Charts Company tussen de 0,50 en 4,24 pond. Vóór de UK Albums Chart waren er twee andere officiële hitlijsten voor albums: de hitlijst van het muziektijdschrift Melody Maker (8 november 1958 tot maart 1960) en de krant Record Retailer (1960 tot 1969). De UK Albums Chart begon met het publiceren van de hitlijsten in 1969. Op 3 januari 2010 werd door APC-stats een nieuwe singles chart gelanceerd. De belangrijkste reden hiervoor was de teruglopende fysieke verkopen en de opkomende digitalisering. Om een optimaal beeld te krijgen van de collectieve muziekbeleving, werd gekozen voor een gecombineerd systeem waarbij streaming, airplay en download data volgens een vaste formule worden berekend. De British National Top 50 is onafhankelijk van de muziekindustrie."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","全英アルバムチャート (UK Albums Chart) はイギリスにおけるアルバム（デジタルを含む）の売り上げチャートである。オフィシャル・チャート・カンパニー（The Official Charts Company、略称：OCC）が編集し、誌が75位までのチャートを出版し、オフィシャル・チャート・カンパニー社のサイトでは100位まで発表している。200位まで全て発表しているのはChartsPlusのみである。 全英アルバムチャートに載るためにはアルバムは長さと値段が基準に合致しなければならない。少なくとも5曲以上もしくは25分以上であること、そして廉価盤（バジェット盤）ではないことである。廉価盤とは、卸単価が0.5ポンドから3.75ポンドの間に入るものである。コンピレーションアルバムについても（1989年1月まではメインのアルバムチャートに含まれていた）現在はコンピレーションチャートとして分離されている。詳しいルールについてはオフィシャル・チャート・カンパニーのウェブサイトにて確認できる。 アルバムの売り上げは、大きな収入を生みだし、アーティストの成功を計る上で大きく作用する傾向にあるのだが、このチャート自体は全英シングルチャートに比べてメディアの関心を受けていない。アルバムは売り上げが最高順位よりも重要であるからだ。実際は、デジタルオーディオプレーヤーが伝統的な形式のアルバムを脅かしているにもかかわらず、ここ数年アルバムチャートは好調である。2005年はイギリスにおいて1億2620万枚のアルバム売上があった。 1970年代は新しいアルバムチャートがBBC Radio 1にて木曜日の12時45分に発表していた。それから水曜日の午後6時5分（後に午後6時半）のピーター・パウエルとブルーノ・ブルックスの番組中に変更になった。1987年10月、月曜の昼時に移動し、ゲーリー・デイビスの番組中になった。1993年4月からは彼の日曜午後7時から8時の番組へと移動し、リン・パーソンズが紹介していた。1993年10月からチャートは日曜4時から7時の間放送されるUK Top 40という番組で紹介されるようになった。"
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","영국 음반 차트(UK Albums Chart, 현재 이름: 공식 음반 차트(Official Albums Chart))는 영국에서 팔린 음반과 디지털 음원(2015년 3월부터)의 판매량 순위 차트이다. 오피셜 차트 컴퍼니(The Official Charts Company, OCC)가 집계하며 잡지 Music Week에서 상위 75위까지 공개되고, OCC 웹사이트에서 상위 100위까지, 국영방송 BBC 제1라디오에서 상위 40위까지, 전체 순위인 상위 200위까지는 ChartsPlus에서 공개된다."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","UK Albums Chart – lista przebojów publikująca najlepiej sprzedające się albumy (również w wersji digital download) w Wielkiej Brytanii. Jest sporządzana przez Official Charts Company i publikowana w magazynie Music Week (Top 75) oraz na stronie internetowej OCC (Top 100); pełna lista 200 albumów jest publikowana wyłącznie w newsletterze . Aby album został zakwalifikowany na UK Albums Chart musi spełniać wymogi długości i ceny. Musi mieć więcej niż trzy utwory lub być dłuższy niż 20 minut. Ponadto nie może być albumem budżetowym (cena pomiędzy £0.50 a £3.75). Kompilacje różnych artystów – które do stycznia 1989 były włączone do listy albumów – są obecnie publikowane na osobnej liście kompilacji. Chociaż sprzedaż albumów generuje zwykle większe przychody od sprzedaży singli oraz stanowi większą miarę sukcesu artysty, UK Albums Chart przyciąga mniej uwagi mediów niż brytyjska lista singli UK Singles Chart, dzieje się tak ponieważ ogólna sprzedaż albumu jest ważniejsza niż jego szczytowa pozycja. W 2005 roku odnotowano rekordową liczbę sprzedanych albumów w Wielkiej Brytanii - 126,2 miliona egzemplarzy. W lutym 2015 roku ogłoszono, że w związku ze spadającą sprzedażą albumów i wzrostem popularności strumieniowego przesyłania dźwięku, oficjalna lista albumów zacznie zawierać dane strumieniowe z marca 2015 roku. Ostatnim albumem numer jeden w notowaniu, który opierał się wyłącznie na sprzedaży, był Smoke + Mirrors zespołu Imagine Dragons, natomiast pierwszym albumem, który osiągnął szczyt notowania na nowych zasadach był krążek In the Lonely Hour Sama Smitha."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","UK Albums Chart je hitparáda nejprodávanějších hudebních desek na území Velké Británie. Žebříček sestavuje každý týden a zveřejňuje magazín Music Week. Existují různé verze, například Top 40, Top 75, Top 100, Top 200."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","UK Albums Chart adalah daftar album yang diurutkan berdasarkan penjualan secara fisikal maupun digital di Britania Raya. Grafik dikompilasi setiap minggu oleh Official Charts Company (OCC) dan disiarkan pada hari Minggu di BBC Radio 1 (Top 40), dan diterbitkan di majalah (Top 75) dan di website OCC (Top 100)."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","L'Official Albums Chart (precedentemente nota come UK Albums Chart) è una classifica musicale stilata dalla Official Charts Company (OCC) a nome dell'industria di registrazione britannica. È il corrispettivo per album della Official Singles Chart. I requisiti per poter entrare nella classifica sono: 
* Contenere almeno tre tracce 
* Avere una durata superiore a 20 minuti 
* Avere un prezzo di vendita non inferiore a 3,75 sterline Nell'ultimo caso il disco (eccezion fatta per gli album di musica classica) è considerato un ""budget album"", ed è classificato nell'omonima classifica (Official Budget Albums Chart) o nella Official Albums Chart."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","Official Albums Chart (anteriormente, UK Albums Chart) es una lista de álbumes clasificados por sus ventas físicas y digitales y por streaming (desde marzo de 2015) en el Reino Unido. Fue publicada por primera vez el 22 de julio de 1956 y es recopilado semanalmente por Official Charts Company (OCC) los viernes de cada semana (anteriormente los domingos). La lista de los cinco álbumes más vendidos es emitida en la BBC Radio, mientras que el top 75 aparece en la revista Music Week y la lista completa en la web de OCC.​ Para calificar los discos en la UK Albums Chart, el álbum debe tener una duración y un precio determinados: debe tener más de tres canciones o de veinte minutos de duración y no estar clasificado como un álbum de bajo precio (entre £0.50 y £3.75). Además, varias compilaciones de artistas, que hasta enero de 1989 fueron incluidos en la lista principal, ahora se clasifican por separado en una lista de recopilatorios.​ Cuando se llega al número 1 en esta lista, se le entrega a un artista un trofeo con el logo del las listas, consiste en dos flechas señalando en lado opuesto, cuyas formas en el medio forman un 1, el trofeo de álbumes es dorado."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","The Official Albums Chart is a list of albums ranked by physical and digital sales and (from March 2015) audio streaming in the United Kingdom. It was published for the first time on 22 July 1956 and is compiled every week by the Official Charts Company (OCC) on Fridays (previously Sundays). It is broadcast on BBC Radio 1 (top 5) and found on the OCC website as a Top 100 or on UKChartsPlus as a Top 200, with positions continuing until all sales have been tracked in data only available to industry insiders. However, even though number 100 was classed as a hit album (as in the case of The Guinness Book of British Hit Albums) in the 1980s until January 1989, since the compilations were removed this definition was changed to Top 75 with follow-up books such as The Virgin Book of British Hit Albums book only including this data. As of 2021, the OCC still only tracks how many UK Top 75s album hits and how many weeks in Top 75 albums chart each artist has achieved. To qualify for the Official Albums Chart, the album must be the correct length and price. It must be more than three tracks or 20 minutes long and not be classed as a budget album. A budget album costs between £0.50 and £3.75. Full details of the rules can be found on the OCC website."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","UK Albums Chart (Хит-парад альбомов Соединённого Королевства) — рейтинг продаж музыкальных альбомов в Великобритании. Составляется компанией The Official Charts Company (ОСС), публикуется на официальном веб-сайте OCC (Top 100), в Интернете на радиостанции BBC Radio 1 в программе Radio 1 (Top 40) и в журнале «Music Week» (Top 75). Полный список из 200 альбомов публикуется только бюллетенем ChartsPlus."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","A UK Albums Chart é uma lista britânica de álbuns posicionados de acordo com a soma de vendas de álbuns físicos e digitais, e reproduções em serviços de streaming. Ela é formulada pela Official UK Charts Company e atualmente compila 100 posições que avaliam o desempenho de álbuns mais vendidos no Reino Unido. Um show semanal 'Album Chart' era licenciado para a BBC Radio 2 e apresentado por Simon Mayo, até acabar em 2 de abril de 2007."
"http://dbpedia.org/resource/UK_Albums_Chart","http://dbpedia.org/ontology/abstract","اللائحة الأسبوعية للألبومات الأعلى مبيعًا في المملكة المتحدة (بالإنجليزية: UK Albums Chart)‏ هي قائمة بالألبومات يجري الترتيب فيها من حيث مبيعات الموسيقا المادية والرقمية وأيضاً ومنذ مارس 2015 أصبحت ترتب من حيث البث الحي الموسيقي في المملكة المتحدة> يجري الترتيب بشكل أسبوعي وذلك بواسطة شركة أو سي سي Official Charts Company؛ ويُبَث الترتيب يوم الأحد على راديو بي بي سي 1 (ترتيب أفضل 40 ألبوم). ويُنشر الترتيب أيضًا في مجلة الموسيقى Music Week (ترتيب أفضل 75 ألبوم)، وعلى موقع أو سي سي (ترتيب أفضل 100 ألبوم) ومجلة وعلى مجلة UKChartsPlus (ترتيب أفضل 200 ألبوم)."
