"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishop_of_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_von_Welz"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Landsteiner"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_15th_century"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Wien"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajetan_von_Textor"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svante_Arrhenius"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiftung_Juliusspital_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1402_establishments_in_Europe"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmut_Michel"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1582_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanischer_Garten_der_Universität_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1400s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Elias_von_Siebold"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medieval_universities"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Applied_Sciences_Würzburg-Schweinfurt"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Erfurt"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1580s"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U15_(German_Universities)"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Conrad_Röntgen"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_von_Klitzing"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Wirsberg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Emil_Fischer"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universität_Würzburg_Logo.svg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1410s_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_zur_Hausen"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_IX"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alte_Universität_Würzburg.jpg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Barracks"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ludwig_von_Erthal"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Stark"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukw.de/clinical-profile-centers/comprehensive-heart-failure-center-chfc/home/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukw.de/interdisziplinaere-einrichtungen/interdisziplinaere-biomaterial-und-datenbank-wuerzburg/startseite/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.med.uni-wuerzburg.de/zemm/startseite/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.helmholtz.de/en/about-us/structure-and-governance/helmholtz-institutes/helmholtz-institute-wuerzburg/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biozentrum.uni-wuerzburg.de/zeb/research/topics/theodor-boveri/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-wuerzburg.de/einrichtungen/museen/mineralogisches-museum/willkommen/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-wuerzburg.de/en/rvz/home/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-wuerzburg.de/en/wuestudy/homepage/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-wuerzburg.de/en/zinf/zinf/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-wuerzburg.de/chancengleichheit/kis/startseite/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fau.eu/research/research-projects-and-partnerships/zae-bayern/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-wuerzburg.de/en/home/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-wuerzburg.de/en/home/%7C2=www.uni-wuerzburg.de"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.martinvonwagner-museum.com/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barrierefrei.bayern.de/"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.med.uni-wuerzburg.de/en/systemimmunologie/start-page/"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Würzburgin_yliopisto"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_فورتسبورغ"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维尔茨堡大学"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وورتسبورق_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリウス・マクシミリアン大学ヴュルツブルク"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerza_v_Würzburgu"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julius-Maximilians-Universität_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Βύρτσμπουργκ"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Würzburgo"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universidade_de_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_وورتسبورگ"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Würzburgu"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вюрцбургский_университет"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վյուրցբուրգի_համալսարան"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/36189-6"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Würzburgs_universitet"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159088549"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Wurzburgo"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161976"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vürtsburq_Universiteti"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Herbipolensis"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bxim"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยเวือทซ์บวร์ค"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_bayerske_Julius-Maximilian-universitetet_i_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вюрцбурзький_університет"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ورزبرگ_یونیورسٹی"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뷔르츠부르크_대학교"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4079400-3"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julius_Maximilians-Universiteit"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вюрцбургски_университет"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03563j"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Würzburgi_ülikool"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_ووتزبرگ"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_וירצבורג"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oilthigh_Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вюрцбургскі_ўніверсітэт"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088213332"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Wurtzbourg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/students",27092
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/theW",140
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university_rankings"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_in_Germany"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_U15"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coimbra_Group"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Würzburg_seal.svg?width=300"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/budget","3.248E8"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/caption","Seal of the Julius Maximilian University of Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/city","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/colours","Blue and White"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/established",""
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/motto","Veritati"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/nativeName","Julius-Maximilians-Universität Würzburg"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/nativeNameLang","de"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/state","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/website","http://www.uni-wuerzburg.de/en/home/%7C2=www.uni-wuerzburg.de"
"http://dbpedia.org/resource/University_of_Würzburg","http://www.georss.org/georss/point","49.78805555555556 9.935277777777777"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/property/chancellor","Uwe Klug"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","维尔茨堡大学（Julius-Maximilians-Universität Würzburg），即“尤利乌斯-马克西米利安-维尔茨堡大学”是位于德国南部维尔茨堡市的一所公立大学，成立于1402年12月10日，是当时德国继海德堡大学、科隆大学、埃尔福特大学之后建立的第4所大学，同时也是巴伐利亚州历史最悠久的大学。 维尔茨堡大学与享誉世界的海德堡大学、慕尼黑大学、柏林自由大学、哥廷根大学等15所最具影响力的德国高校，都是德国U15大学联盟的成员。另外，维尔茨堡大学与英国的愛丁堡大學、瑞士的日内瓦大学同属素有欧洲常春藤联盟之称的科英布拉集團的创始会员。 世界首位物理学诺贝尔奖得主伦琴在维尔茨堡大学的物理研究所发现了X射线。历史上一共有14名诺贝尔物理学、医学奖以及化学获奖者从维尔茨堡大学走向世界, 截至2017年诺奖总数世界第30名。 17世纪时维尔茨堡的耶稣会修士纪利安完成了在维大的哲学、伦理学和宗教法的学习后来到中国。成为汤若望的继承者，时任清庭钦天监总管。 在2003至2011年的软科世界大学学术排名中，维尔茨堡大学连续九年位居第101-150名，德国第6-11名；在2012QS世界大学排名第292名；在2018自然指数排名第84名，德国第4名；在2019U.S. News世界大学排名第197名；在2020THE世界大学排名第163名。"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","The Julius Maximilian University of Würzburg (also referred to as the University of Würzburg, in German Julius-Maximilians-Universität Würzburg) is a public research university in Würzburg, Germany. The University of Würzburg is one of the oldest institutions of higher learning in Germany, having been founded in 1402. The university initially had a brief run and was closed in 1415. It was reopened in 1582 on the initiative of Julius Echter von Mespelbrunn. Today, the university is named for Julius Echter von Mespelbrunn and Maximilian Joseph. The University of Würzburg is part of the U15 group of research-intensive German universities. The university is also a member of the Coimbra Group."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Die Julius-Maximilians-Universität Würzburg (kurz Universität Würzburg oder JMU), lateinisch Universitas Herbipolensis (auch Alma Julia Maximilianea), gehört zu den ältesten deutschen Universitäten. Im Jahr 1402 erteilte Papst Bonifaz IX. dem Würzburger Bischof Johann von Egloffstein das Privileg zur Gründung einer Universität in Würzburg. Die Gründung der Universität Würzburg war die vierte auf dem Gebiet des heutigen Deutschlands und ist die älteste Universitätsgründung im heutigen Bayern. Die Gründung hatte jedoch nicht lange Bestand. Nach einer langen Zäsur eröffnete am 2. Januar 1582 Fürstbischof Julius Echter von Mespelbrunn feierlich die neubegründete Universität wieder. Auf ihn geht „Julius“ im seit 1803 bestehenden und im Verlaufe des Jahrhunderts noch mehrfach geänderten Namen Julius-Maximilians-Universität Würzburg zurück. Der zweite Teil kommt vom bayerischen Kurfürsten und späteren König Maximilian I. Joseph. Die bayerische Volluniversität ist Mitglied der Coimbra-Gruppe. Sie gehörte 2020 zu den 19 ranghöchsten deutschen Universitäten und den 150 ranghöchsten weltweit. Vor allem in Fächern wie Psychologie, Biologie, Chemie, Informatik, Medizin, Pharmazie und Physik genießt die Universität einen hervorragenden Ruf."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","De Julius Maximilians-Universiteit (Julius-Maximilians-Universität) in Würzburg is de oudste universiteit van Beieren. De instelling werd in 1402 opgericht door prins-bisschop . De universiteit was in haar financiering grotendeels afhankelijk van de prins-bisschop, waardoor het onderwijs na zijn dood gestaakt moest worden. In 1582 kon de universiteit opnieuw worden opgericht door prins-bisschop . De bekendste aan deze universiteit verbonden wetenschapper is de Nobelprijswinnaar Wilhelm Röntgen, ontdekker van de naar hem genoemde röntgenstralen."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Вюрцбурзький університет Юліуса Максиміліана (нім. Julius-Maximilians-Universität Würzburg) — один з найстаріших університетів Німеччини, знаходиться у Вюрцбурзі, Баварія."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Uniwersytet w Würzburgu, pełna nazwa: Uniwersytet Juliusza i Maksymiliana w Würzburgu (niem. Julius-Maximilians-Universität Würzburg) – publiczna uczelnia założona w 1402 roku w Würzburgu w Niemczech. Nazwa uczelni upamiętnia księcia biskupa Juliusza Echtera von Mespelbrunna (który w roku 1582 wznowił jej działanie) oraz króla Maksymiliana I Józefa (który przeprowadził jej sekularyzację na początku XIX wieku)."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Το Πανεπιστήμιο του Βύρτσμπουργκ (γερμανικά: Julius-Maximilians-Universität Würzburg) είναι ένα πανεπιστήμιο στο Βύρτσμπουργκ, στη Γερμανία, που ιδρύθηκε το 1402. Το πανεπιστήμιο είναι μέλος της ομάδας Κοΐμπρα (Coimbra Group)."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","La Julius-Maximilians-Universität de Würzburg és una de les universitats amb major tradició a Alemanya. Fou fundada el 10 de desembre de 1402 pel príncep bisbe Johann von Egloffstein com a ""Escola superior de Würzburg"". Fou la sisena universitat fundada en l'àmbit germà (després de la de Praga, Heidelberg, Colònia i Erfurt), i la primera de Baviera."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Вюрцбургский университет имени Юлиуса и Максимилиана (нем. Julius-Maximilians-Universität Würzburg) — один из старейших университетов Германии, находится в Вюрцбурге (Франкония). Член Коимбрской группы."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","Würzburgs universitet, fullständigt namn Julius-Maximilians-Universität Würzburg, förkortas JMU, är ett universitet i Würzburg. Universitetet grundades ursprungligen 1402. Nygrundandet ägde rum 1582 av furstbiskop . Julius-delen av universitetets namn kommer från denna furstbiskop, och Maximilians-delen från Maximilian I Josef av Bayern. Würzburgs universitet tillhör Coimbragruppen. Nobelpristagaren Svante Arrhenius forskade vid universitetet mellan 1886 och 1887."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","ユリウス・マクシミリアン大学ヴュルツブルク（ユリウス・マクシミリアンだいがくヴュルツブルク、Julius-Maximilians-Universität Würzburg）は、ドイツ・バイエルン州ヴュルツブルクにある総合大学。通称はヴュルツブルク大学。1402年に創立された。"
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","A Universidade de Würzburgo é uma universidade situada em Würzburg, Alemanha, fundada em 1402. Seu nome oficial em alemão é: Bayerische Julius-Maximilians-Universität Würzburg, mas comumente é chamada de Universidade de Würzburg.Foi o local da descoberta dos raios X, pelo físico Wilhelm Röntgen no Instituto de Física dela em 8 de novembro de 1895."
"http://dbpedia.org/resource/University_of_Würzburg","http://dbpedia.org/ontology/abstract","L'université de Wurtzbourg (en allemand, Julius-Maximilians-Universität Würzburg) est une université allemande située à Wurtzbourg en Bavière. En 1402, le pape Boniface IX a accordé à l'évêque de Wurtzbourg, Johann von Egloffstein, le privilège de fonder une université à Wurtzbourg. La fondation de l'université de Wurtzbourg fut la quatrième sur le territoire de l'Allemagne actuelle et est la plus ancienne fondation d'université dans la Bavière actuelle. Cette fondation n'a toutefois pas duré longtemps. Après une longue césure, le 2 janvier 1582, le prince-évêque Julius Echter von Mespelbrunn rouvrit solennellement l'université nouvellement fondée. C'est à lui que l'université doit le « Julius » dans le nom de l'université Julius Maximilian de Wurtzbourg, qui existe sous cette forme depuis 1803. La deuxième partie du nom vient du prince électeur bavarois et futur roi de Bavière Maximilien Ier."
