"subject","predicate","object"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score1Agg",2
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score2Agg",3
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score2Agg",0
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score2Agg",1
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score3Agg",4
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score3Agg",3
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score4Agg",5
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score4Agg",2
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score4Agg",9
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/lat",51.65
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/long",-0.19
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd","Final at Wembley"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd",1993-05-29
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd",0001-05-16
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd",1993-05-30
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd",1993-05-31
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","West Bromwich Albion"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","Leicester City"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","Port Vale"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","York City"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","Crewe Alexandra"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Team","Swindon Town"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Team","York City"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Team","Swindon Town"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Team","West Bromwich Albion"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/caption","Locations of the London-based Second Division teams"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/caption","Locations of the London-based Third Division teams"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/caption","Locations of the First Division teams"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/caption","Locations of the London-based First Division teams"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/caption","Locations of the Second Division teams"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/caption","Locations of the Third Division teams"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/label","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/matches",463
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/nextseason",1993
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/prevseason",1991
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/season",1992
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/width",369
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/winners","Cardiff City"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/winners","Stoke City"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/winners","Newcastle United"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd2Seed","3.0"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","Promoted through play-offs"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","New club in League"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","Promoted to FA Premier League through play-offs"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","Direct promotion to FA Premier League"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","Direct promotion"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","Relegated"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup","Folded"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Halifax_Town"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/leagueTopscorer","Darren Foreman , 27;"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/leagueTopscorer","Carl Griffiths , 27"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/leagueTopscorer","Guy Whittingham , 42"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/leagueTopscorer","Bob Taylor , 30"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/places","Barnet
Bury
Cardiff City
Carlisle United
Chesterfield
Colchester
Crewe Alexandra
Darlington
Doncaster
Gillingham
Halifax Town
Hereford United
Lincoln City
Maidstone
Northampton Town
Rochdale
Scarborough
Scunthorpe United
Shrewsbury
Torquay
Walsall
Wrexham
York City"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/places","Brentford
Charlton Athletic
Millwall
Watford
West Ham"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/places","Barnsley
Birmingham
Brentford
Bristol City
Bristol Rovers
Cambridge Utd
Charlton
Derby County
Grimsby Town
Leicester City
Luton Town
Millwall
Newcastle
Notts County
Oxford
Peterborough
Portsmouth
Southend
Sunderland
Swindon
Tranmere
Watford
West Ham
Wolverhampton Wanderers"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/places","Fulham
Leyton Orient"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/places","Blackpool
Bolton
Bournemouth
Bradford City
Brighton & Hove
Burnley
Chester
Exeter City
Fulham
Hartlepool
Huddersfield
Hull
Leyton Orient
Mansfield Town
Plymouth Argyle
Port Vale
Preston North End
Reading
Rotherham
Stockport
Stoke
Swansea City
West Bromwich Albion
Wigan Athletic"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Seed","3.0"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/sets",2
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/totalGoals",1449
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/totalGoals",1311
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/totalGoals",1479
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/abstract","Футбольная лига в сезоне 1992/93 — 95-й сезон Футбольной лиги Англии. В этом сезоне была основана Премьер-лига, ставшая высшим дивизионом в системе футбольных лиг Англии. Таким образом, Футбольная лига была сокращена с четырёх до трёх дивизионов. В 1992 году все клубы Первого дивизиона вышли из Футбольной лиги, а 27 мая 1992 года была создана Премьер-лига. Три дивизиона, которые остались в Футбольной лиге, были переименованы: старый Второй дивизион стал называться Первым дивизионом, Третий дивизион — Вторым, а Четвёртый — Третьим."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/abstract","الدوري الإنجليزي لكرة القدم 1992–93 (بالإنجليزية: 1992–93 Football League)‏ هو موسم من دوري كرة القدم الإنجليزي. فاز فيه نيوكاسل يونايتد."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/abstract","The 1992–93 season was the 94th completed season of the Football League. This season saw the birth of the Premier League. In 1992, all of the First Division clubs resigned from the Football League and, on 27 May 1992, the FA Premier League was formed as a limited company, which worked out of an office at the Football Association’s then headquarters, Lancaster Gate. Hence, the 104-year-old Football League was reduced from four divisions to three, with the old Second, Third and Fourth Divisions becoming the new First, Second and Third Divisions respectively. The league was sponsored this season by Barclays."
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/property/continentalcup4Qualifiers","http://dbpedia.org/resource/Colchester_United"
"http://dbpedia.org/resource/1992–93_Football_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1992–93_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1992–93_Football_League?oldid=1105994228&ns=0"
"http://dbpedia.org/resource/1992–93_Football_League","http://dbpedia.org/ontology/wikiPageLength",83852
"http://dbpedia.org/resource/1992–93_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1992–93_Football_League"
