"subject","predicate","object"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteen_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_and_Queens_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Bells"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Meyers_(director)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Williams"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGMT"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_music_awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitas:_Flesh_Dress_for_an_Albino_Anorectic"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_Def"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Garrett"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Yankee"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Iglesias"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Phone_(Extended_Remix)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Keys"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_to_Love_(Justin_Bieber_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Rachel_Wood"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylo_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Tobman"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Kanye_West_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventura_(band)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurieann_Gibson"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_(Justin_Bieber_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Badgley"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatat"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Los_Angeles"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_First_Kiss_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Manganiello"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards_ceremonies"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Santos"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3OH!3"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignorance_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Vergara"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_(band)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Breakdown_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billionaire_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Swing"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegan"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/2010/"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/vma/2010/about.jhtml"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MTV_Video_Music_Awards_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTV_Video_Music_Awards_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Video_Music_Awards_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9fDt"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็มทีวีวิดีโอมิวสิกอะวอดส์_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066340"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTV_Video_Music_Awards_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年MTV音樂錄影帶大獎"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcks0"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_MTV_Video_Müzik_Ödülleri"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церемония_MTV_Video_Music_Awards_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوایز_ویدئو_موسیقی_ام‌تی‌وی_۲۰۱۰"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Video_Music_Awards_de_2010"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hp_tune-in_300x140-mtv.vma.jpg?width=300"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Chelsea_Handler"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/id",1720618
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/location","Nokia Theatre"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/main",""
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/main","MTV Video Music Awards"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/mostAwards","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/mostNominations","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/network","MTV and VH1"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/next",2011
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/previous",2009
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/producer","Jesse Ignjatovic"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/property/producer","Dave Sirulnick"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","O MTV Video Music Awards de 2010 ocorreu em 12 de setembro de 2010 no Nokia Theather em Los Angeles, honrando os melhores videoclipes musicais do ano anterior. Chelsea Handler foi a anfitriã do evento, a primeira mulher em dezesseis anos —desde o MTV Video Music Awards de 1994— a fazê-lo. Por ter sido indicada em 13 categorias, Lady Gaga se tornou a artista mais indicada na história do VMA com um single e posteriormente se tornou a primeira artista feminina a receber duas indicações na categoria Vídeo do Ano, quando ambas canções, ""Bad Romance"" e ""Telephone"", foram indicados em tal categoria. Ela também foi a grande vencedora da noite, quando ""Telephone"" venceu em Melhor Colaboração e ""Bad Romance"" venceu em sete outras categorias diferentes, incluindo Vídeo do Ano, trazendo ao total de oito astronautas de prata. Quando aceitou seu prêmio para Vídeo do Ano, ela também anunciou o título de seu próximo álbum, Born This Way, e cantou uma amostra da faixa título. Ela aceitou o prêmio, enquanto usava um vestido com um chapéu, bolsa e sapatos todos feitos inteiramente cortes de carne crua, que foi recebido com fortes críticas do PETA. No geral, o show atingiu um impressionante 11,4 milhões de espectadores — o maior público para um Video Music Awards desde 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","La 27ª edizione degli MTV Video Music Awards si è tenuta il 12 settembre 2010 nel Nokia Theatre di Los Angeles ed è stata condotta da Chelsea Handler. Avendo ricevuto 13 nomination, Lady Gaga è diventata l'artista più nominata in una singola edizione nella storia dei VMA e, contemporaneamente, l'artista che ha ricevuto due nomination nella stessa categoria (Video dell'anno) comparendo sia con Bad Romance che con Telephone È stata anche trionfatrice della serata, portandosi a casa ben 8 statuette. Durante la serata ha anche svelato il nome del suo nuovo album, Born This Way, e ha cantato un breve pezzo del nuovo singolo. La cantante ritirò il premio indossando un abito di carne cruda, che ricevette grande attenzione mediatica e che fu criticato aspramente dall'associazione PETA. Lo spettacolo fu visto complessivamente da 11,4 milioni di spettatori, più di ogni altro spettacolo degli MTV Video Music Awards dall'edizione del 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","The 2010 MTV Video Music Awards took place on September 12, 2010 at Nokia Theatre in Los Angeles, honoring the best music videos from the previous year. Chelsea Handler hosted the event, the first woman in sixteen years – since the 1994 MTV Video Music Awards – to do so. Being nominated 13 times, Lady Gaga became the most-nominated artist in VMA history for a single year and subsequently became the first female artist to receive two nominations for Video of the Year when both ""Bad Romance"" and ""Telephone"" were nominated for the award. She was also the top winner of the night when ""Telephone"" won Best Collaboration and ""Bad Romance"" won seven separate awards including Video of the Year, bringing her total number of moonmen to eight. When she accepted her award for Video of the Year, she also announced the title of her second studio album, Born This Way and sang an excerpt from the title track. She accepted the award while wearing a dress complete with a hat, purse, and shoes all made entirely from cuts of raw meat which drew backlash from PETA. Overall, the show grabbed 11.4 million viewers – the largest audience for a Video Music Awards show since 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Les MTV Video Music Awards 2010 ont eu lieu le 12 septembre 2010 au Nokia Theatre à Los Angeles. Ils honorent les meilleurs vidéoclips de l’année précédente. Cheslsea Handler anime l’événement, devenant ainsi la première femme depuis 16 ans à présenter la cérémonie, suivant Roseanne Barr en 1994. Le 3 août 2010, les nominations sont annoncées. Lady Gaga et Eminem sont les artistes ayant récolté le plus de catégories, celle-ci en récoltant dix-huit nominations, dix pour Bad Romance, trois pour Telephone et cinq pour la collaboration de Beyoncé, Video Phone. Quant à Eninem, il reçoit huit nominations pour Not Afraid et une pour la collaboration de Drake, Forever. Beyoncé en accumule de son côté cinq pour son propre travail et trois pour la collaboration qu’elle fait avec Lady Gaga, Telephone. B.o.B suit ces artistes, récoltant huit catégories, dépassant ainsi Thirty Seconds to Mars, Kesha et Florence and the Machine qui en tous eut quatre. En étant nommée treize fois, Lady Gaga devient l’artiste ayant le plus de nominations en une seule année dans l’histoire des VMA. Elle obtient aussi un autre nouveau record, étant la seule artiste nommée deux fois pour la catégorie Vidéo de l’année dans la même année, grâce à ses clips Bad Romance et Telephone. Elle se révèle aussi être la gagnante de la soirée due à la récompense qu’elle a obtenue avec Telephone, pour la meilleure collaboration, et les sept pour Bad Romance, incluant la catégorie de la Vidéo de l’Année, totalisant donc huit récompenses. Lorsqu’elle accepte la Video de l’année, elle annonce aussi le titre de son prochain album, nommé Born This Way et chante un extrait de la chanson titre de ce même opus. Elle accepte le prix en étant vêtue d’une robe, d’un chapeau, d’un sac à main et d’une paire de talons hauts tous conçus entièrement de viandes crues, ce qui a provoqué de grandes critiques de la part des associations fauniques, notamment celles de la PETA. La tenue était en fait une opposition à la loi Don't Ask Don't Tell qui fut souvent considéré comme homophobe et à depuis été abrogée. La chanteuse expliqua le soir même que le fait de venir avec cette robe en étant accompagnée sur le tapis rouge de soldats américains renvoyés de l'armée pour ne pas avoir caché leur homosexualité en servant leur pays était une façon de symboliser le fait ""que si on ne se bat pas pour faire respecter nos droits, on n'en aura pas plus qu'un morceau de viande accroché sur un os"". La cérémonie a étonnement su rassembler plus de 11.4 millions d’auditeurs, étant donc la plus grande audience des MTV Video Music Awards depuis 2002."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","2010 MTV Video Music Awards diadakan pada 12 September, 2010 di di Los Angeles, memberi penghargaan pada video musik terbaik tahun sebelumnya. menjadi host acara, perempuan pertama yang melakukan ini semenjak . Keseluruhan, acara menangkan 11,4 juta penonton — penonton terbanyak sejak"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","2010年MTV音樂錄影帶大獎于2010年9月12日在洛杉矶举办，以嘉獎前一年的最優秀的音樂錄影帶。本届音乐录像带大奖由主持，是16年来第一位主持该奖项的女主持。 Lady Gaga在这一年被提名13次，是MTV音樂錄影帶大獎历史上单年被提名最多的女艺人。其中，她的歌曲《Bad Romance》和《Telephone》同时入圍了。此外，她也是当晚最大赢家，《Telephone》赢得了最佳合作奖，《Bad Romance》赢得了7个奖项，包括年度音樂錄影帶大獎，使她收获了8个太空人雕像。在领取年度音樂錄影帶大獎时，她公布了自己第2张录音室专辑的名称“Born This Way”，并清唱了同名歌曲的片段。在领奖时，Lady Gaga以完全由生牛肉制成的帽子、钱包和鞋子装扮自己，引发了善待动物组织的强烈批评。 本屆音樂錄影帶大獎颁奖典礼总计吸引了1140万观众收视率，是继以来收视人数最多的一届颁奖典礼。"
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","27-я церемония музыкальных наград MTV Video Music Awards 2010 прошла 12 сентября 2010 года в Лос-Анджелесе в . Ведущей церемонии в этом году была Челси Хэндлер, став первой женщиной-ведущей VMA за последние 16 лет. 3 августа были объявлены номинанты премии. Наибольшее число номинаций получили Леди Гага и Эминем. Гага получила 13 (10 за «Bad Romance» и 3 за совместную с Бейонсе работу «Telephone»), Эминем номинирован на 9 премий (8 за сингл «Not Afraid» и 1 за совместную работу с Drake «Forever»). Бейонсе стала третьей с 8 (5 отдельно и 3 совместно с Леди Гагой). Также 5 номинаций у B.o.B. (4 за совместную работу с Хэйли Уильямс «Airplanes» и 1 за работу с Бруно Марс «Nothin' On You»), по 4 получили 30 Seconds to Mars, Kesha и Florence and the Machine. Леди Гага установила рекорд, получив 13 номинаций на одной церемонии VMA . Также она стала первой женщиной, чьи 2 песни («Bad Romance» и «Telephone») были номинированы в категории Лучшее видео года. За вечер из 13 номинаций Гага победила в 8, став первой по этому показателю. Во время получения наград Гага в очередной раз поразила публику, появившись в платье, сшитом из кусочков сырого мяса, что вызвало бурную критику со стороны PETA. Телевизионная трансляция собрала около 11.4 млн зрителей, что стало самым высоким показателем с 2002 года, а также став третьей передачей по числу телеаудитории за всю историю MTV."
"http://dbpedia.org/resource/2010_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","Die vom Musiksender MTV präsentierten MTV Video Music Awards 2010 fanden am 12. September 2010 im Nokia Theater in Los Angeles statt. Die 27. MTV Video Music Awards wurden zum ersten Mal seit 16 Jahren von einer Frau, der Komikerin Chelsea Handler, moderiert. Lady Gaga gewann an diesem Abend die meisten Preise. Sie war 13 Mal in elf Kategorien nominiert und gewann in acht Kategorien. Anschließend verriet sie wie versprochen, wenn sie in der Kategorie “Video des Jahres” gewinnt, den Namen ihres 2011 erschienenen Albums. Das Studioalbum heißt Born This Way, genau so wie die gleichnamige erste Single."
