"subject","predicate","object"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압달카디르_아스수피"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әбдiлқaдыр_aс-Суфи"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sheikh_Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдулькадир_ас-Суфі"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdulkadir_es-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110418727"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдулькадыр_ас-Суфи"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shaykh_Dr_Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_القادر_الصوفى"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abdalqadir_as-Sufi"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79334938"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/saq1.jpg?width=300"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/birthName","Ian Dallas"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/caption","Abdalqadir as-Sufi in 2007"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Shaykh_of_Sufism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/property/title","http://dbpedia.org/resource/Shaykh"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Шейх доктор Абдулькадыр ас-Суфи (при рождении Ян Стюарт Даллас, англ. Ian Stewart Dallas; 1930, Эр, Шотландия — 1 августа 2021, Кейптаун, ЮАР) — наставник тариката , основатель . Автор многочисленных книг по исламу, суфизму и политике. До принятия ислама был драматургом и актёром."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi, född 1930 som Ian Dallas i Ayr i Skottland, död 1 augusti 2021 i Kapstaden i Sydafrika, var en brittiskfödd sufistisk sheikh och ledare för , grundare av och författare till många böcker inom islam, sufism och politiska teorier. Han föddes i Skottland och var, före sin omvändelse till islam 1967, dramatiker och skådespelare."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Шейх доктор Абдулькадир ас-Суфі (при народженні Ян Даллас, англ. Ian Dallas; 1930, Ейр, Шотландія — 1 серпня 2021, Кейптаун, ПАР) — наставник таріката , засновник . Автор численних книг по ісламу, суфізму і політиці. До прийняття ісламу був драматургом і актором. В 1967 у прийняв іслам у місті Фес, Марокко, в мечеті аль-Каравійн. Після прийняття ісламу почав активно поширювати іслам і набувати учнів у різних країнах. Продовжує писати різні книги. Серед останніх книг — «Книга Єдинобожжя». Його коментарі з актуальних подій та проблем, що зачіпають мусульман у різних частинах світу, можна ознайомитися на його сайті. Мешкає в Кейптауні (Південна Африка), де він регулярно проводить зустрічі, зикр и і навчання в ісламських наук."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi al-Murabit (nato Ian Neil Dallas; Ayr, 1930 – Città del Capo, 1º agosto 2021) è stato il fondatore e leader di un movimento politico detto dei , che si apparenta alla confraternita (tariqa) sufi Darqawiyya (a sua volta derivata dalla Shadhiliyya)."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi (Ayr, 1930 - Ciutat del Cap, 1 d'agost de 2021), nascut Ian Dallas, fou un xeic de la (instrucció), cap de la confraria Darkawa al Marroc, fundador i cap del , i autor de nombrosos llibres sobre l'islam, el sufisme i la teoria política. Ian Dallas fou un dramaturg i actor abans de convertir-se a l'islam el 1967 de la mà de l'imam de la mesquita al-Qarawiyyin, a Fes, Marroc. Quan era actor, el 1963 actuà a la pel·lícula de Federico Fellini, Fellini 8 ½. Abdalqadir as-Sufi treballà en la difusió de l'islam des que es convertí, i tenia deixebles procedents de tot el món en centres de diversos països. Seguia escrivint, i entre les seves darreres obres hi ha El llibre de Tawhid, El llibre de Hubb, El llibre d'Amal i El llibre de Safar. De l'època que era Ian Dallas són les Obres Completes d'Ian Dallas, El temps dels beduïns (sobre la política del poder), Renovació política i Provisional sóc jo. Residia a Ciutat del Cap, Sud-àfrica, on fundà el Dallas College per a la formació dels líders musulmans, i hi simultanieja les cerimònies sufís amb l'ensenyament de les ciències islàmiques. A Abdalqadir se li deu també la fundació de tres noves mesquites: 
* Ihsan Mosque, a Norwich, Anglaterra. 
* Gran Mezquita de Granada, a Granada, Andalusia. 
* Jumu'a Mosque, a Ciutat del Cap, Sud-àfrica."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Scheich Abd-al-Qādir aṣ-Ṣūfī (geboren 1930 in Ayr, Schottland als Ian Dallas; gestorben am 1. August 2021 in Kapstadt, Südafrika) war ein britischer Autor und Gelehrter des Islam. Er war der Gründer der aus dem Darqawiyya-Sufiorden hervorgegangenen Murabitun-Bewegung."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","عبد القادر الصوفي (بالإنجليزية: Abdalqadir as-Sufi)‏ هو شيخ صوفي وفيلسوف وكاتب ديني اسكتلندي وزعيم الطريقة الدرقاوية-الشاذيلية-القادري. وُلد في آير، وكان كاتبًا مسرحيًا وممثلًا قبل أن يعتنق الإسلام عام 1967 في جامعة القرويين في فاس بالمغرب. أسس وألف العديد من الكتب عن الإسلام والصوفية والنظريات السياسية."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi (born Ian Stewart Dallas; 1930 – 1 August 2021) was a Shaykh of Instruction, leader of the Darqawi-Shadhili-Qadiri Tariqa, founder of the Murabitun World Movement and author of numerous books on Islam, Sufism and political theory. Born in Scotland, he was a playwright and actor before he converted to Islam in 1967 with the Imam of the Qarawiyyin Mosque in Fez, Morocco."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","압달카디르 아스수피(Abdalqadir as-Sufi)는 수피파 교수, 다르카와 수피 교단의 대표, 무라비툰 세계운동의 창시자, 그리고 이슬람교, 수피즘, 정치학에 대해서 책을 쓴 작가이다. 그는 이슬람교로 개종하기 전까지 이름은 이언 댈러스(Ian Dallas)이었다."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi, nombre de nacimiento Ian Dallas (Ayr, Escocia, Reino Unido, 1930 - Ciudad del Cabo, Sudáfrica, 1 de agosto de 2021​), fue un ulema y filósofo británico, sheik de (Instrucción), líder de la Tariqa Darqawi-Shadhili-Qadiri, fundador del Movimiento Mundial Murabitun y autor de numerosos libros sobre el islam, el sufismo (Tasawwuf) y la teoría política. Fue un dramaturgo y actor antes de convertirse al islam en 1967 con el imán de la mezquita al-Qarawiyyin (Qarawiyyin Mezquita) en Fez, Marruecos."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi (né Ian Stewart Dallas ; 1930 - 1er août 2021) était un cheikh d'instruction, leader de la tariqa Darqawi-Shadhili-Qadiri, fondateur du Murabitun World Movement et auteur de nombreux livres sur l'islam, le soufisme et la théorie politique. Né en Écosse, il était un scénariste et acteur avant de se convertir à l'islam en 1967 par l'imam de la mosquée Qarawiyyin de Fès au Maroc."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/abstract","Abdalqadir as-Sufi (nee Ian Stewart Dallas; 31 Desember 1930 – 1 Agustus 2021) adalah seorang syekh, pemimpin , pendiri Gerakan Murabitun dan penulis buku tentang Islam, serta teori politik. Lahir di Skotlandia, ia adalah seorang penulis drama dan aktor sebelum ia masuk Islam pada tahun 1967 dengan Imam dari di Fez, Maroko."
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Abdalqadir_as-Sufi__PersonFunction__1"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shaykh"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://schema.org/sameAs","http://viaf.org/viaf/79334938"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdalqadir_as-Sufi?oldid=1120423251&ns=0"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/wikiPageLength",16478
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/birthName","Ian Dallas"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/birthYear",1930-01-01
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/title","Shaykh"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Abdalqadir_as-Sufi__PersonFunction__1"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Shaykh_of_Sufism"
"http://dbpedia.org/resource/Abdalqadir_as-Sufi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdalqadir_as-Sufi"
