"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_for_the_Built_Environment"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTEC_Extended_Diploma"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Chiropractors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Translation_&_Interpreting"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Brookes_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Holloway,_University_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualified_Teacher_Status"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_titles_in_England_and_Wales"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Staffordshire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MChem"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Mathematics_and_its_Applications"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVSc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFHEA"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_the_Motor_Industry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Science_Technician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Scientist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Territories_Police_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_British_India"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membership_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Physics"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Order_of_St_John"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_for_Counselling_and_Psychotherapy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Veterinary_College"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPhys"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Professional_Sound"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Animal_Scientist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Legal_Executives"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Food_Science_&_Technology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Caledonian_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLitt"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_the_Isle_of_Man"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Physics_and_Engineering_in_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Social_Sciences"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Engineer_(UK)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heraldry_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_of_Risk_&_Safety_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_and_Educational_Development_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Business_Administration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Civil_Law"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Farriers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FHEA"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill_Memorial_Trusts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Anthropological_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Solent_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CChem"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gallantry_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Journalists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Companions_of_Honour"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRSM"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Designer_for_Industry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Patent_Attorneys"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Personnel_and_Development"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Global_Management_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Sports_and_Exercise_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics_and_Political_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_in_Engineering_Management_(ASEE)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legum_Doctor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Society_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Ecology_and_Environmental_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Housing"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_&_C_Black"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMgr"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Business_School"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corps_of_Signals"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_professional_qualification_directives"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEnvH*"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Preceptors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventual_Franciscans"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGeol"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Marine_Engineering,_Science_and_Technology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Academy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Auxiliary_Air_Force"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Hygiene_and_Tropical_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Graduate_Diploma_in_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Biologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Foresters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Conservation"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Consulting"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_IT_professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Archaeologists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Biology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Teachers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHEA"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hertfordshire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Medical_Royal_Colleges"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northampton"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Engineering_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Measurement_and_Control"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_Society_of_Wales"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_of_Scotland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_South_Bank_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Materials,_Minerals_and_Mining"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_College_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_environmentalist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_National_Assembly_for_Wales"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_the_Royal_College_of_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_certificate"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Marketing"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_diploma"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Purchasing_&_Supply"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Town_Planning_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Huddersfield"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Continuing_Professional_Development"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REnvH*"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Certificate_in_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Officers'_Decoration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Board_of_the_Royal_Schools_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Corporate_Responsibility_and_Sustainability"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Biological_Association_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_Certificate_in_Higher_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Reserve_Decoration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Zoological_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_College_of_Pathologists"
