"subject","predicate","object"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","Le cabildo de Buenos Aires est un édifice historique, pour partie vestige et pour partie reconstitution d’un ancien bâtiment de même nom, situé sur la place de Mai, dans le centre historique de la capitale argentine. Autrefois, le terme cabildo de Buenos Aires désignait la mairie, c’est-à-dire le corps exécutif municipal de la ville, incarnation locale d’une institution politique spécifiquement coloniale qui, à Buenos Aires, resta en vigueur de la fondation de la ville en 1580 jusqu’à sa suppression en 1821. Actuellement, ce même terme se réfère uniquement à l’édifice qui hébergea cette institution et qui, déclaré monument historique national en 1933, abrite aujourd’hui, après d’importantes modifications dans sa structure, le Musée historique national du Cabildo et de la révolution de Mai (en esp. Museo Histórico Nacional del Cabildo y de la Revolución de Mayo). Le cabildo de Buenos Aires fut le théâtre principal de la révolution de Mai de 1810, qui entraîna la destitution du vice-roi espagnol Baltasar Hidalgo de Cisneros et à laquelle s’enchaîna ensuite la longue guerre aboutissant à l’indépendance des Provinces-Unies du Río de la Plata. Le bâtiment du cabildo est sis au n° 65 de la calle Bolívar, où il occupe une parcelle de terrain qui lui fut jadis assignée par le fondateur de la ville, Juan de Garay, et fait face à la place de Mai, le site originel et fondateur de la ville. Érigé dans la première moitié du XVIIIe siècle, il fit l’objet de multiples remaniements au cours de son histoire, échappa de justesse à la démolition totale dans les années 1930, et ne prit son aspect actuel qu’en 1940."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/abstract","En el edificio llamado Cabildo de Buenos Aires funcionó el Cabildo de la Ciudad de la Santísima Trinidad y Puerto de Nuestra Señora del Buen Ayre, una institución que inicialmente fue un cabildo colonial fundado por Juan de Garay en 1580 durante la segunda fundación de la ciudad de Buenos Aires y que luego de la Revolución de Mayo de 1810, que derrocó al virrey español Baltasar Hidalgo de Cisneros y derivó en la guerra que llevó a la independencia de las Provincias Unidas del Río de la Plata, se transformó en una Junta de Gobierno que funcionó hasta su disolución en 1821 por el gobernador de Buenos Aires Martín Rodríguez. También en el edificio del Cabildo de Buenos Aires funcionó la Real Audiencia de Buenos Aires, el más alto tribunal de apelación de segunda instancia en el territorio, desde 6 de abril de 1661 hasta el 23 de enero de 1812, cuando se la reemplazó por una Cámara de Apelaciones. El 13 de septiembre de 1810, la Primera Junta creó la Biblioteca Pública de Buenos Aires, siendo su primera ubicación, durante dos años, el edificio del Cabildo. Pero la institución que funcionó por más tiempo en ese edificio fue la Cárcel de Buenos Aires, desde 1608 hasta 1877, cuando se transfirieron sus presos a la desaparecida Penitenciaría Nacional de la calle Las Heras, cuando fue inaugurada.​ Desde noviembre de 1939 el edificio funciona como museo.​ En la actualidad la expresión cabildo de Buenos Aires se utiliza para referirse al edificio que albergó al ayuntamiento, el cual, con modificaciones en su estructura, es hoy el Museo Histórico Nacional del Cabildo y de la Revolución de Mayo. El edificio del cabildo se halla situado en la Calle Bolívar N° 65, en donde ocupa un solar asignado para él por el fundador de la ciudad, Juan de Garay, frente a la Plaza de Mayo, el centro fundacional de la ciudad. Fue declarado monumento histórico nacional en 1933 y fue objeto de sucesivas alteraciones, fijándose su aspecto actual en 1940."
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabildo_of_Buenos_Aires?oldid=1076004697&ns=0"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",5508
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/address","Bolívar 65"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Government_of_Argentina"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabildo_of_Buenos_Aires"
"http://dbpedia.org/resource/Cabildo_of_Buenos_Aires","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.373611450195 -34.608890533447)"
