"subject","predicate","object"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assad_Fouladkar"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyse_Steinberg"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Grady"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_V._Johnson"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Howard"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Adam"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Kapadia"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit_Stillman"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Burnett_(producer)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Leonard"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_Wu"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tine_Fischer"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnus_Dei_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kwan"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mila_Aung-Thwin"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanfu_Wang"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Army_Man"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Two_Worlds_Collide"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Zexer"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovers_and_the_Despot"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Schamus"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Feuerzeig"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cannan"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Nicholson"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokhsareh_Ghaemmaghami"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Street"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wood_(director)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_by_the_Sea_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Reichardt"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Sea_and_Land"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Yong_Kim"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Adams_(director)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Unknown"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_film_festivals"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Shenk"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Men_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiner_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan-Michael_Key"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brookner"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Goded"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fundamentals_of_Caring"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Huang"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad_Kids"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Ladder:_The_Art_of_Cai_Guo-Qiang"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Lepore"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greene_(filmmaker)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleason_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahman_Ghobadi"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Solondz"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inés_Bortagaray"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Macdonald_(director)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_Night"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuts!_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Joris-Peyrafitte"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taika_Waititi"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Katz"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Seo"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author:_The_JT_LeRoy_Story"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Carruth"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_People_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_X"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maïmouna_Doucouré"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Brandenburg"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Greenwald"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Guerra"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2016_events_in_the_United_States"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnieszka_Smoczynska"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Lynskey"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_and_Nino_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_American_cinema"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjana_Karanović"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_Joy,_Female_Love"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maman(s)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Hell_(2016_film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_You_Are_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Friend_from_the_Park"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonita_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_These_Sleepless_Nights"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Good_Wife"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Girl_I_Loved"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_Krebitz"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Daly"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Friedman"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_de_la_Soledad"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Jordenö"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshy_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener-Dog_(film)"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Psihoyos"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Gantz"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sundance_Film_Festival_2016"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21795310"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2016"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sundance_Film_Festival_2016"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24XpK"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2016_Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118146331991418692706"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sundance_Film_Festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_festival"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SFF16poster.png?width=300"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/caption","Festival poster"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/date",0001-01-21
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/followedBy",2017
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/host","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/location","Park City, Salt Lake City, Ogden, and Sundance, Utah"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/property/precededBy",2015
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","The 2016 Sundance Film Festival took place from January 21 to January 31, 2016. The first lineup of competition films was announced on December 2, 2015. The opening night film was Norman Lear: Just Another Version of You, directed by Heidi Ewing and Rachel Grady. The closing night film was Louis Black and Karen Bernstein's Richard Linklater: Dream Is Destiny."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","Le festival du film de Sundance 2016, 32e édition du festival (32nd Sundance Film Festival) organisé par le Sundance Institute, s'est déroulé du 21 au 31 janvier 2016."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","Das 32. Sundance Film Festival fand vom 21. Januar bis 31. Januar 2016 in Park City, Utah statt. Insgesamt feierten im Rahmen des Festivals 17 Spielfilme und 19 Dokumentarfilme Premiere, darunter die im Rahmen des Festivals ausgezeichneten Filme von und , The Birth of a Nation von Nate Parker, Morris aus Amerika von und von . Der Film Manchester by the Sea, der im Rahmen des Filmfestivals ebenfalls seine Premiere feierte, wurde vielfach gelobt, erhielt jedoch keine Auszeichnung. Mehrere Filme, die beim Sundance Film Festival 2016 ihre Premiere feierten, wurden einen Monat später im Rahmen der Internationalen Filmfestspiele Berlin 2016 gezeigt, darunter die Dokumentarfilme Uncle Howard von und Kiki von , aber auch der Film Goat von Andrew Neel und das Regiedebüt Indignation des Produzenten James Schamus. Der Film Captain Fantastic, der beim Sundance Film Festival ebenfalls seine Premiere feierte, wurde im Mai 2016 im Rahmen der Filmfestspiele von Cannes gezeigt, und Matt Ross wurde dort mit dem Regiepreis in der Sektion Un Certain Regard ausgezeichnet."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","Il Sundance Film Festival 2016 ha avuto luogo a Park City, Utah, dal 21 gennaio al 31 gennaio 2016. La cerimonia di premiazione si è tenuta il 30 gennaio 2016 al Basin Recreation Fieldhouse di Park City, presentata da Taika Waititi. Il festival è stato vinto dal film The Birth of a Nation - Il risveglio di un popolo, che si è aggiudicato il premio del pubblico e il gran premio della giuria."
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Sundance_Film_Festival?oldid=1119770511&ns=0"
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",15194
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/endDate",2016-01-31
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://dbpedia.org/ontology/startDate",2016-01-31
"http://dbpedia.org/resource/2016_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Sundance_Film_Festival"
