"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boumous"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farukh_Choudhary"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_AFC_Cup_qualifying_play-offs"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnson_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mawihmingthanga"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Guimarães"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Lobera"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Fernandes"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeiler_Rivas_Palacios"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMS_Stadium"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Khan_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Klisura"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil_Panwar"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhil_Poojari"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradyum_Reddy"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Indian_Super_League_season"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthEast_United_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.K._Vineeth"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_James_(footballer,_born_1970)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miku_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udanta_Singh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arindam_Bhattacharya_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Tébar"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Serrán"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelinho_(footballer,_born_June_1987)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CESC_Limited"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Lanzarote"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Garcia"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Ferrando"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Football_Arena"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaviša_Stojanović_(footballer,_born_1989)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memo_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Cruz_Mascia"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhil_Kadam"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Kumar"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martí_Crespí"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourav_Mukhi"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Vanmalsawma"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregory_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumeet_Passi"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komal_Thatal"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karanjit_Singh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishu_Kumar"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerson_Vieira"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Poplatnik"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Peña_(Spanish_footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Zuiverloon"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurpreet_Singh_Sandhu"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_in_Indian_football_leagues"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stadium"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éverton_Santos"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grgić"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lalhlimpuia"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Paartalu"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laldinliana_Renthlei"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Issoko"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaljit_Singh"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitesh_Sharma_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiri_(footballer)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Chennai)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Mirabaje"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TYKA_Sports"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maílson_Alves"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Delhi)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrià_Carmona"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Kochi)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelo_Vingada"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiansuperleague.com/stats/19-150-golden-boot-award-statistics"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/standings"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiansuperleague.com/schedule-fixtures"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індійська_суперліга_2018—19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_슈퍼리그_2018-19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54866596"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6EHVE"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2018–19_इंडियन_सुपर_लीग_सीज़न"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യൻ_സൂപ്പർ_ലീഗ്_2018-19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_السوبر_الهندى_2018–19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_League_2018-2019_(India)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السوبر_الهندي_2018–19"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indian_Super_League_2018-2019"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Super_League"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018–19_in_Indian_football"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_information"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/bestGoalkeeper",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/Gurpreet_Singh_Sandhu"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/alt","Locations of the Indian Super League teams"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/attendance",1131304
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/caption","Locations of the Indian Super League teams"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/dates",0001-09-29
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/matches",95
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/nextseason",2019
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/prevseason",2017
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/season",2018
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/winners",3
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/winners",1
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/averageAttendance",13155
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/highestAttendance",41202
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Ferrán_Corominas"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/longestLosses","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/longestUnbeaten","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/longestWins","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/lowestAttendance",3134
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/property/totalGoals",254
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","The 2018–19 Indian Super League season was the fifth season of the Indian Super League, one of the top Indian professional football leagues. It was established in 2013. The regular season began on 29 September 2018 and concluded on 17 March 2019. The league took a mid-season break for around one month from 17 December 2018 to early January 2019 due to India's participation in the 2019 AFC Asian Cup. Chennaiyin were the defending champions, having defeated Bengaluru in the 2018 final, however they did not qualify for the playoffs having finished the last in the regular season. Bengaluru FC won their maiden title by defeating FC Goa 1–0 in the final which was held on 17 March 2019. Bengaluru FC became the first team who won the ISL Championship as well as after topped the league stage."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","La Indian Super League 2018-2019, chiamata ufficialmente 2018-2019 Hero Indian Super League per ragioni di sponsorizzazione, è la quinta edizione di uno dei principali campionati del calcio indiano. La stagione è iniziata il 29 settembre 2018 e si è conclusa il 17 marzo 2019."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","L'Indian Super League 2018-2019 est la 5e saison de l'Indian Super League, le championnat professionnel de football d'Inde. Comme la saison précédente, elle est composée de dix équipes."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","الدوري الهندي الممتاز 2018–19 هو الموسم 5 من دوري السوبر الهندي. فاز فيه نادي بنغالورو بعد أن لعب 18 مباراة وفاز بـ 10 منها."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","인도 슈퍼리그 2018-19는 인도 슈퍼리그의 5번째 시즌이다."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/abstract","2018–19 Indian Super League — п'ятий сезон Indian Super League, одна з професійних індійських футбольних ліг, створених в 2013 році. Сезон розпочався 29 вересня 2018 року і планується завершити в березні 2019 року. Ліга проведе перерву в середині сезону приблизно на місяць з 17 грудня 2018 року до початку січня 2019 року завдяки індійській участі в Кубок Азії з футболу 2019. Chennaiyin FC є чемпіонами, перемігши Bengaluru FC в року."
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018–19_Indian_Super_League_season?oldid=1114246194&ns=0"
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageLength",62726
"http://dbpedia.org/resource/2018–19_Indian_Super_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018–19_Indian_Super_League_season"
