"subject","predicate","object"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2000/01/rdf-schema#comment","Galera – okręt o napędzie wiosłowym, często wspomaganym przez żagle. Używany był przede wszystkim na Morzu Śródziemnym od czasów starożytnych (Egipt, Fenicja, Grecja, Kartagina, Rzym, Bizancjum) aż do XIX wieku. Do wiosłowania często wykorzystywano niewolników, jeńców lub skazańców, zwanych galernikami."
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympias.3.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vroom_Hendrick_Cornelisz_Dutch_Ships_Ramming_Spanish_Galleys_off_the_Flemish_Coast_in_October_1602.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantines_repel_the_Russian_attack_of_941.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphine-IMG_6921.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphine-IMG_6926.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittore_Carpaccio_-_Sant'Orsola_polyptich_-_Ritorno_Degli_ambasciatori-detail.jpeg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Charles_Galley-Willem_van_de_Velde_the_Younger-2.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloane_3584_f.78v_Turkish_galleys_in_battle,_c.1636.png"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vroom_Hendrick_Cornelisz_Battle_of_Haarlemmermeer.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinello-Battle_of_Punta_San_Salvatore-detail1.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/058_Conrad_Cichorius,_Die_Reliefs_der_Traianssäule,_Tafel_LVIII.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AssyrianWarship.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Bertelli,_Die_Seeschlacht_von_Lepanto,_Venedig_1572,_Museo_Storico_Navale_(550x500).jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greekfire-madridskylitzes1.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Lepanto_1571.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_galley_(1715)-rambade.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konrad_von_Grünenberg_-_Beschreibung_der_Reise_von_Konstanz_nach_Jerusalem_-_Blatt_05v-06r.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnthonyRoll-30_Galley_Subtle.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_National_Maritime_Museum-_Naval_ram-1.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouache_of_17th_century_French_royal_galley-side.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D473-birème_romaine-Liv2-ch10.png"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galley.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Galleys.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valcour_canadianarchive_c013202k.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaïque_d'Ulysse_et_les_sirènes.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympias.1.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venice_galley_rowing_alla_sensile1.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells_egyptian_ship_red_sea.png"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kylix_Dionysus_on_a_ship_between_dolphins_530_BC,_Staatliche_Antikensammlungen_Munich_120637.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortise_tenon_joint_hull_trireme-en.svg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_of_Rhodes-galley_of_flanders.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morisot-Nova_Triremis_quam_dicimus,_Galere-detail.jpeg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trireme_cut-fr.svg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_French_Ship_and_Barbary_Pirates_(c_1615)_by_Aert_Anthoniszoon.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Victor_Perrot_-_The_Battle_of_Grengam_on_27th_July_1720.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galère_La_Liberté.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galley-knightshospitaller.jpg"
"http://dbpedia.org/resource/Galley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galley_of_Flanders-model.gif"
"http://dbpedia.org/resource/Galley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galleys"
"http://dbpedia.org/resource/Galley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Galley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_ships"
"http://dbpedia.org/resource/Galley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deforestation_in_Turkey"
"http://dbpedia.org/resource/Galley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-powered_watercraft"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageID",1918188
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageRevisionID",1114079638
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_of_Rhodes-galley_of_flanders.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Punt"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_el-Bahari"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Glete"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Sicily"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gibraltar_(1476)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greekfire-madridskylitzes1.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Venice_galley_rowing_alla_sensile1.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Egypt"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bench_(furniture)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum_of_Barcelona"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procopius"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuary_Temple_of_Hatshepsut"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrack"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomenlinna"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeboard_(nautical)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_(naval)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vittore_Carpaccio_-_Sant'Orsola_polyptich_-_Ritorno_Degli_ambasciatori-detail.jpeg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Context_(archaeology)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israeli_National_Maritime_Museum-_Naval_ram-1.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AssyrianWarship.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zosimus_(historian)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Greek"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hellespont"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garay"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liburnian"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateen"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_longship"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Garda"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsala_Ship"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Mary_Galley_(1687)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Savine"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_flower"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_corps"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_II"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penteconter"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Naval_Museum"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulking"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Lauria"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzen_mast"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vroom_Hendrick_Cornelisz_Dutch_Ships_Ramming_Spanish_Galleys_off_the_Flemish_Coast_in_October_1602.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kylix_Dionysus_on_a_ship_between_dolphins_530_BC,_Staatliche_Antikensammlungen_Munich_120637.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Greece"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konrad_von_Grünenberg_-_Beschreibung_der_Reise_von_Konstanz_nach_Jerusalem_-_Blatt_05v-06r.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedish_galley_(1715)-rambade.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almogavars"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gig_(boat)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusta"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_Galleys.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_the_galleon_Lion_Couronné"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penteconter_(ship)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Matapan"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Delta"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turuma"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Wars"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punic_Wars"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_Empire"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Hellespont"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysius_I_of_Syracuse"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Revolt"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liburna"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patache"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gouache_of_17th_century_French_royal_galley-side.jpg"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrigger"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_tactics"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lepanto"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rodger"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago_fleet"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Persian_Wars"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Rebellion"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_(galley)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisarius"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghali_(ship)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galleys"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogging_and_sagging"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_sail"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cog_(ship)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Actium"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_Empire"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_Horus"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Peoples"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aegospotami"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Middle_Ages"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_galley"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_slave"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_navy"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakoa"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_boat"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_abreast"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oars"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_period"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromon"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_power"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xebec"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_navy"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepi_I"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oar"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
